"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/07/12,13:15:00,51 26.8629 N,001 04.4149 E,120.95,244.95,945.5,10,1,N9,5,4,3,2,2,1,1,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:15:06,51 26.7767 N,001 04.1226 E,121.38,244.63,944.9,10,1,N0,7,6,5,4,3,3,3,3,N0,2,2,2,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:15:12,51 26.6899 N,001 03.8301 E,121.61,244.61,943.4,10,1,N1,5,4,3,2,2,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:15:17,51 26.6169 N,001 03.5864 E,121.69,244.31,942.3,10,1,N2,4,3,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:15:24,51 26.5142 N,001 03.2464 E,121.32,244.14,941.9,10,1,N3,7,5,4,4,3,2,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:15:30,51 26.4258 N,001 02.9577 E,120.35,243.78,944.5,09,1,N4,7,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:15:36,51 26.3373 N,001 02.6715 E,119.76,243.59,947.9,08,1,N5,13,10,7,6,5,3,3,3,N5,3,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:15:42,51 26.2482 N,001 02.3856 E,120.06,243.48,947.5,06,1,N6,7,5,4,3,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:15:47,51 26.1740 N,001 02.1466 E,120.20,243.64,947.0,05,1,N7,16,14,12,11,10,9,8,8,N7,8,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:15:54,51 26.0711 N,001 01.8105 E,120.62,243.83,944.5,05,1,N8,13,10,7,6,4,3,2,2,N8,2,2,2,2,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:16:00,51 25.9828 N,001 01.5221 E,120.45,243.76,943.8,04,1,N9,12,9,6,4,3,2,2,1,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:16:06,51 25.8964 N,001 01.2335 E,120.06,244.39,945.2,05,1,N0,16,12,9,8,6,5,4,4,N0,3,3,3,3,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:16:12,51 25.8101 N,001 00.9450 E,120.07,244.33,945.7,10,1,N1,14,11,8,6,5,3,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:16:17,51 25.7384 N,001 00.7037 E,120.46,244.54,942.4,10,1,N2,19,16,14,12,10,9,8,8,N2,8,8,7,7,7,7,7,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:16:24,51 25.6360 N,001 00.3548 E,126.41,244.97,914.1,10,1,N3,14,11,8,6,5,3,3,3,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:16:30,51 25.5433 N,001 00.0397 E,132.50,244.59,884.1,10,1,N4,11,8,5,4,2,2,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:16:36,51 25.4449 N,000 59.7131 E,137.51,244.20,852.1,10,1,N5,9,6,4,3,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:16:42,51 25.3408 N,000 59.3774 E,141.86,243.42,818.7,10,1,N6,27,24,21,20,18,18,17,17,N6,17,16,16,16,15,15,13,13,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:16:47,51 25.2496 N,000 59.0921 E,145.19,242.66,792.5,10,1,N7,12,9,6,4,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:16:54,51 25.1147 N,000 58.6917 E,146.14,241.34,770.6,10,1,N8,21,17,15,13,11,10,9,9,N8,8,8,8,8,8,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:17:00,51 24.9964 N,000 58.3530 E,145.34,240.48,756.0,10,1,N9,15,11,8,6,4,2,2,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:17:06,51 24.8757 N,000 58.0191 E,144.39,239.97,744.1,10,1,N0,27,23,20,18,16,15,14,14,N0,13,13,13,12,12,12,10,10,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:17:12,51 24.7544 N,000 57.6891 E,143.37,239.43,735.7,10,1,N1,16,12,9,7,5,4,3,2,N1,2,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:17:17,51 24.6546 N,000 57.4154 E,142.64,239.85,730.3,10,1,N2,13,10,7,5,3,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:17:24,51 24.5177 N,000 57.0329 E,141.36,240.54,721.5,10,1,N3,11,8,6,5,3,2,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:17:30,51 24.4033 N,000 56.7049 E,140.74,241.33,716.7,10,1,N4,17,14,11,10,8,7,7,7,N4,6,6,6,6,5,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:17:36,51 24.2931 N,000 56.3750 E,140.24,242.19,710.9,10,1,N5,11,8,6,5,3,2,2,2,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:17:42,51 24.1855 N,000 56.0443 E,139.80,242.58,703.5,10,1,N6,15,12,10,8,7,6,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:17:47,51 24.0974 N,000 55.7694 E,139.01,243.10,696.7,10,1,N7,17,14,11,9,7,6,5,5,N7,4,4,4,4,4,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:17:54,51 23.9761 N,000 55.3842 E,138.83,243.29,688.8,10,1,N8,21,18,15,14,12,11,11,11,N8,11,11,10,10,10,10,10,10,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:18:00,51 23.8731 N,000 55.0545 E,138.27,243.45,682.0,10,1,N9,22,19,16,14,13,11,11,10,N9,10,9,9,9,9,8,8,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:18:06,51 23.7694 N,000 54.7235 E,139.88,243.36,662.1,10,1,N0,19,14,11,8,6,5,4,4,N0,4,3,3,3,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:18:12,51 23.6647 N,000 54.3852 E,142.63,243.68,637.1,10,1,N1,19,16,13,10,8,7,6,5,N1,5,4,4,4,3,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:18:17,51 23.5760 N,000 54.0982 E,144.88,243.79,616.3,10,1,N2,26,22,19,17,15,13,13,12,N2,11,11,11,11,10,10,10,10,n2,9,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:18:24,51 23.4498 N,000 53.6897 E,147.38,243.70,587.0,10,1,N3,83,78,75,73,71,69,69,68,N3,68,67,67,67,67,66,65,65,n3,63,63,63,63,63,30,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:18:30,51 23.3393 N,000 53.3353 E,149.27,243.45,560.8,10,1,N4,16,12,9,7,5,4,3,3,N4,2,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:18:36,51 23.2265 N,000 52.9772 E,151.23,243.12,535.2,10,1,N5,13,9,7,5,3,2,2,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:18:42,51 23.1115 N,000 52.6162 E,152.53,242.99,509.6,10,1,N6,14,11,8,6,5,3,2,2,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:18:47,51 23.0145 N,000 52.3132 E,153.76,242.90,486.9,10,1,N7,25,21,18,16,15,14,13,13,N7,13,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:18:54,51 22.8776 N,000 51.8863 E,154.70,242.85,457.9,10,1,N8,18,15,12,10,9,8,7,7,N8,6,6,6,6,5,5,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:19:00,51 22.7608 N,000 51.5191 E,154.84,243.25,432.2,10,1,N9,22,18,16,14,12,11,10,10,N9,9,8,7,7,7,6,6,6,n9,2,2,2,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:19:06,51 22.6444 N,000 51.1499 E,155.41,243.27,410.4,10,1,N0,37,34,30,29,27,26,25,25,N0,24,24,24,23,23,23,20,19,n0,12,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:19:12,51 22.5298 N,000 50.7802 E,154.93,243.82,389.2,10,1,N1,43,40,37,35,33,32,31,31,N1,30,30,30,30,28,28,27,27,n1,22,22,22,22,22,22,22,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:19:17,51 22.4355 N,000 50.4733 E,153.62,243.91,380.9,10,1,N2,36,32,29,27,25,24,23,23,N2,22,22,22,21,20,20,18,15,n2,11,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:19:24,51 22.3081 N,000 50.0504 E,150.10,244.97,379.2,10,1,N3,15,11,8,7,5,4,3,3,N3,3,3,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:19:30,51 22.2026 N,000 49.6955 E,146.47,244.36,380.7,10,1,N4,20,16,13,11,10,9,9,8,N4,8,8,8,7,7,7,7,6,n4,2,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:19:36,51 22.0985 N,000 49.3491 E,143.46,244.31,379.7,10,1,N5,12,9,7,5,4,3,2,2,N5,2,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:19:42,51 21.9972 N,000 49.0099 E,140.41,244.61,378.6,10,1,N6,16,13,11,10,9,8,8,8,N6,7,7,7,6,6,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:19:47,51 21.9149 N,000 48.7320 E,138.05,244.73,380.2,10,1,N7,34,31,29,27,26,25,25,25,N7,24,24,23,23,23,23,23,23,n7,23,23,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:19:54,51 21.8033 N,000 48.3493 E,135.04,245.06,382.6,10,1,N8,19,16,13,12,11,10,10,10,N8,9,9,9,8,8,8,7,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:20:00,51 21.7102 N,000 48.0237 E,134.35,245.66,383.2,10,1,N9,42,40,38,36,35,35,34,34,N9,34,33,33,33,33,32,31,29,n9,29,24,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:20:06,51 21.6192 N,000 47.7000 E,133.42,245.61,381.9,10,1,N0,14,10,8,6,5,4,4,3,N0,3,2,2,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:20:12,51 21.5298 N,000 47.3776 E,132.19,245.91,381.9,10,1,N1,42,39,37,35,34,33,32,32,N1,32,32,32,31,31,31,31,31,n1,25,21,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:20:17,51 21.4550 N,000 47.1102 E,132.15,245.89,381.7,10,1,N2,10,7,5,4,3,2,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:20:24,51 21.3492 N,000 46.7374 E,132.46,245.61,382.4,10,1,N3,10,8,5,4,3,2,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:20:30,51 21.2595 N,000 46.4118 E,134.38,246.55,380.3,10,1,N4,12,9,6,4,3,2,2,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:20:36,51 21.1705 N,000 46.0810 E,135.69,246.81,378.1,10,1,N5,22,19,16,15,13,12,12,12,N5,11,11,11,10,10,10,10,9,n5,7,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:20:42,51 21.0797 N,000 45.7483 E,136.81,246.11,375.2,10,1,N6,12,9,7,5,4,3,3,2,N6,2,2,2,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:20:47,51 21.0027 N,000 45.4705 E,137.19,246.19,374.5,10,1,N7,8,6,4,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:20:54,51 20.8940 N,000 45.0838 E,136.35,245.40,377.7,10,1,N8,10,8,6,4,3,2,2,2,N8,2,2,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:21:00,51 20.7988 N,000 44.7545 E,136.34,244.68,380.8,10,1,N9,12,9,7,5,4,4,3,3,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:21:06,51 20.7020 N,000 44.4258 E,136.95,244.91,379.7,10,1,N0,19,16,14,12,11,10,10,10,N0,9,8,8,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:21:12,51 20.6023 N,000 44.0971 E,137.60,243.58,380.1,10,1,N1,11,9,6,5,4,3,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:21:17,51 20.5168 N,000 43.8231 E,138.33,243.40,379.0,10,1,N2,10,8,6,4,3,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:21:24,51 20.3953 N,000 43.4402 E,138.44,243.06,381.6,10,1,N3,11,8,6,5,4,3,3,3,N3,2,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:21:30,51 20.2900 N,000 43.1115 E,139.29,242.73,382.4,10,1,N4,9,7,5,4,3,2,2,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:21:36,51 20.1822 N,000 42.7827 E,140.02,242.31,379.4,10,1,N5,13,10,7,6,5,4,3,3,N5,3,3,3,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:21:42,51 20.0737 N,000 42.4526 E,140.05,242.23,377.8,10,1,N6,11,8,6,4,3,3,2,2,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:21:47,51 19.9838 N,000 42.1765 E,140.56,242.38,377.8,10,1,N7,20,18,16,14,13,13,12,12,N7,11,11,11,11,11,11,10,8,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:21:54,51 19.8573 N,000 41.7897 E,141.05,242.44,378.2,10,1,N8,11,8,6,4,3,3,2,2,N8,2,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:22:00,51 19.7504 N,000 41.4569 E,140.63,242.92,382.1,10,1,N9,14,12,11,9,9,8,8,8,N9,7,7,7,7,6,6,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:22:06,51 19.6443 N,000 41.1225 E,140.97,243.23,382.7,10,1,N0,6,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:22:12,51 19.5392 N,000 40.7859 E,141.78,243.18,381.3,10,1,N1,10,8,6,4,3,3,2,2,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:22:17,51 19.4516 N,000 40.5048 E,142.01,243.42,379.6,10,1,N2,7,5,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:22:24,51 19.3293 N,000 40.1104 E,141.89,243.60,381.4,10,1,N3,9,7,5,4,3,3,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:22:30,51 19.2254 N,000 39.7717 E,141.88,244.34,382.2,10,1,N4,8,6,5,4,3,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:22:36,51 19.1224 N,000 39.4319 E,142.13,244.17,381.5,10,1,N5,11,9,7,6,6,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:22:42,51 19.0194 N,000 39.0913 E,142.48,244.36,380.3,10,1,N6,14,12,10,9,8,8,8,8,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:22:47,51 18.9337 N,000 38.8067 E,142.55,244.38,379.7,10,1,N7,7,5,4,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:22:54,51 18.8152 N,000 38.4073 E,142.45,244.86,380.6,10,1,N8,9,6,5,3,2,2,1,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:23:00,51 18.7147 N,000 38.0644 E,142.42,244.90,380.8,10,1,N9,23,20,18,17,16,15,15,14,N9,14,14,14,14,13,13,12,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:23:06,51 18.6142 N,000 37.7218 E,142.35,244.85,380.2,10,1,N0,14,11,9,8,7,6,6,5,N0,4,4,4,4,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:23:12,51 18.5139 N,000 37.3797 E,142.02,244.91,381.1,10,1,N1,10,7,5,4,2,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:23:17,51 18.4299 N,000 37.0950 E,142.25,244.72,382.7,10,1,N2,18,15,13,11,10,10,9,9,N2,8,8,8,7,7,7,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:23:24,51 18.3114 N,000 36.6966 E,142.46,244.50,383.1,10,1,N3,12,9,7,6,4,4,3,3,N3,3,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:23:30,51 18.2109 N,000 36.3528 E,143.16,245.77,384.4,10,1,N4,24,20,18,16,14,13,12,12,N4,11,11,11,10,10,10,8,5,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:23:36,51 18.1355 N,000 35.9900 E,144.56,254.42,384.9,10,1,N5,12,9,6,5,3,3,2,2,N5,2,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:23:42,51 18.0895 N,000 35.6108 E,145.83,260.71,384.9,10,1,N6,11,8,6,4,3,2,2,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:23:47,51 18.0668 N,000 35.2885 E,146.75,264.33,383.7,10,1,N7,17,14,11,9,8,7,7,6,N7,6,5,5,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:23:54,51 18.0574 N,000 34.8321 E,147.48,269.47,384.2,10,1,N8,39,35,33,31,29,28,27,27,N8,26,26,26,25,25,25,25,23,n8,20,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:24:00,51 18.0671 N,000 34.4382 E,148.91,272.80,386.3,10,1,N9,21,18,15,13,12,11,10,10,N9,9,9,9,9,8,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:24:06,51 18.0874 N,000 34.0408 E,150.19,274.82,388.2,10,1,N0,14,11,8,6,4,4,3,3,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:24:12,51 18.1122 N,000 33.6399 E,152.10,275.52,387.4,10,1,N1,21,18,15,13,12,11,10,10,N1,10,9,9,9,8,8,8,8,n1,4,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:24:17,51 18.1344 N,000 33.3025 E,153.46,275.91,387.2,10,1,N2,20,16,14,12,10,10,9,9,N2,9,9,9,8,8,8,8,8,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:24:24,51 18.1699 N,000 32.8260 E,155.43,276.71,382.0,10,1,N3,13,10,7,6,4,3,3,2,N3,2,2,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:24:30,51 18.2016 N,000 32.4144 E,155.96,276.94,381.6,10,1,N4,24,20,18,16,14,13,13,13,N4,12,11,11,11,11,10,10,10,n4,9,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:24:36,51 18.2337 N,000 32.0039 E,155.38,277.08,382.4,10,1,N5,25,22,19,17,15,14,14,13,N5,13,13,13,12,12,12,10,10,n5,9,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:24:42,51 18.2651 N,000 31.5939 E,155.34,276.69,384.5,10,1,N6,14,11,8,6,5,4,3,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:24:47,51 18.2897 N,000 31.2524 E,155.19,276.38,384.2,10,1,N7,36,32,30,28,26,25,24,24,N7,24,23,23,23,23,22,22,22,n7,14,14,14,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:24:54,51 18.3211 N,000 30.7731 E,155.43,275.84,383.6,10,1,N8,20,16,13,10,9,7,7,6,N8,6,5,5,5,4,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:25:00,51 18.3471 N,000 30.3605 E,156.21,275.63,382.9,10,1,N9,35,32,29,27,26,24,24,23,N9,23,23,22,22,22,22,20,20,n9,19,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:25:06,51 18.3738 N,000 29.9474 E,156.23,275.95,382.5,10,1,N0,151,148,145,143,141,140,140,139,N0,138,138,138,137,137,137,136,136,n0,135,132,129,125,125,125,125,125,n0,125,0,0,0,0,0,0,0
11/07/12,13:25:12,51 18.4017 N,000 29.5338 E,156.58,276.31,380.6,10,1,N1,15,11,8,7,5,4,3,3,N1,2,2,2,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:25:17,51 18.4258 N,000 29.1898 E,156.34,276.04,381.8,10,1,N2,16,12,9,7,5,4,4,3,N2,3,2,2,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:25:24,51 18.4591 N,000 28.7089 E,155.76,276.34,381.7,10,1,N3,15,11,8,6,5,4,3,3,N3,3,3,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:25:30,51 18.4874 N,000 28.2983 E,155.46,276.09,384.0,10,1,N4,15,11,8,6,5,3,3,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:25:36,51 18.5145 N,000 27.8866 E,156.09,275.83,384.2,10,1,N5,14,10,7,5,3,2,2,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:25:42,51 18.5405 N,000 27.4740 E,156.21,275.81,378.0,10,1,N6,38,34,31,28,27,26,25,25,N6,24,24,24,24,23,23,23,20,n6,18,16,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:25:47,51 18.5626 N,000 27.1313 E,155.22,276.16,377.3,10,1,N7,13,9,6,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:25:54,51 18.5925 N,000 26.6555 E,154.13,275.59,382.6,10,1,N8,16,12,9,7,5,4,4,3,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:26:00,51 18.6195 N,000 26.2502 E,153.56,276.08,386.9,10,1,N9,18,15,12,10,8,7,7,7,N9,6,5,5,5,4,4,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:26:06,51 18.6473 N,000 25.8426 E,154.78,275.67,386.0,10,1,N0,23,20,17,15,13,12,12,11,N0,11,10,10,10,10,9,9,6,n0,3,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:26:12,51 18.6737 N,000 25.4341 E,154.61,275.77,379.9,10,1,N1,23,19,15,13,11,10,9,9,N1,8,8,8,7,7,7,7,7,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
