"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/07/11,10:09:11,51 51.9174 N,001 45.2918 W,128.33,18.93,1523.1,08,1,N4,7,5,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:09:17,51 52.1232 N,001 45.2026 W,125.86,12.62,1519.8,08,1,N5,5,4,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:09:23,51 52.3242 N,001 45.1168 W,123.34,16.17,1518.4,08,1,N6,8,6,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:09:28,51 52.4788 N,001 45.0024 W,121.76,28.40,1515.9,08,1,N7,9,7,5,4,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:09:34,51 52.6417 N,001 44.8094 W,120.31,38.55,1516.8,08,1,N8,7,5,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:09:41,51 52.8161 N,001 44.5581 W,119.88,42.51,1517.6,08,1,N9,8,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:09:47,51 52.9615 N,001 44.3335 W,120.14,43.79,1516.3,08,1,N0,28,21,14,11,7,4,2,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:09:53,51 53.1049 N,001 44.1054 W,120.25,44.04,1518.6,08,1,N1,35,26,19,15,11,7,5,4,N1,4,3,3,3,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:09:58,51 53.2408 N,001 43.9479 W,120.63,30.70,1519.8,08,1,N2,24,17,12,8,5,3,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:10:04,51 53.4397 N,001 43.9123 W,125.64,353.06,1514.1,08,1,N3,34,25,18,14,9,4,2,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:10:11,51 53.6262 N,001 44.1969 W,144.08,302.63,1511.7,08,1,N4,33,25,18,14,10,6,3,2,N4,2,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:10:17,51 53.6500 N,001 44.5976 W,149.18,270.70,1532.0,08,1,N5,24,17,12,10,6,4,3,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:10:23,51 53.5694 N,001 45.0203 W,158.59,250.98,1544.4,08,1,N6,17,12,9,7,5,3,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:10:28,51 53.4548 N,001 45.3516 W,166.94,238.30,1543.3,08,1,N7,17,12,8,6,4,3,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:10:34,51 53.2633 N,001 45.7065 W,176.16,225.05,1536.7,08,1,N8,42,30,20,15,9,4,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:10:41,51 52.9900 N,001 46.0653 W,182.39,216.43,1525.3,08,1,N9,27,20,14,10,7,4,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:10:47,51 52.7211 N,001 46.3042 W,184.42,205.74,1524.6,07,1,N0,11,8,5,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:10:53,51 52.4480 N,001 46.5168 W,179.79,207.76,1523.7,08,1,N1,11,8,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:10:58,51 52.2483 N,001 46.7462 W,175.42,218.99,1525.3,08,1,N2,16,12,9,7,5,3,3,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:11:04,51 52.0433 N,001 47.0715 W,171.61,226.47,1524.2,08,1,N3,12,8,6,4,3,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:11:11,51 51.8273 N,001 47.4795 W,170.11,230.74,1519.1,08,1,N4,15,11,8,6,4,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:11:17,51 51.6575 N,001 47.8425 W,168.59,233.53,1516.0,08,1,N5,25,18,13,10,7,4,3,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:11:23,51 51.4806 N,001 48.1930 W,168.06,228.18,1520.0,08,1,N6,7,6,4,4,3,2,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:11:28,51 51.3127 N,001 48.4458 W,164.06,221.19,1521.5,08,1,N7,15,11,7,5,3,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:11:34,51 51.1042 N,001 48.7201 W,160.49,217.98,1519.5,08,1,N8,19,15,13,11,9,8,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:11:41,51 50.8333 N,001 48.9488 W,156.56,201.07,1516.6,08,1,N9,11,8,6,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:11:47,51 50.5779 N,001 49.0278 W,156.79,186.10,1519.5,08,1,N0,15,11,8,6,4,3,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:11:53,51 50.3188 N,001 48.9932 W,155.93,170.55,1520.4,08,1,N1,10,7,5,4,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:11:58,51 50.1098 N,001 48.9035 W,154.87,164.54,1527.4,08,1,N2,21,15,11,9,6,3,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:12:04,51 49.8661 N,001 48.7605 W,155.27,156.99,1530.8,08,1,N3,36,26,18,14,10,6,4,3,N3,3,3,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:12:11,51 49.6238 N,001 48.4779 W,152.41,137.62,1525.9,08,1,N4,11,8,6,4,3,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:12:17,51 49.4646 N,001 48.1649 W,149.25,127.76,1528.2,08,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:12:23,51 49.3422 N,001 47.8210 W,146.13,115.97,1528.9,08,1,N6,21,16,11,8,5,3,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:12:28,51 49.2725 N,001 47.5167 W,143.45,108.82,1529.5,08,1,N7,29,22,15,12,8,4,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:12:34,51 49.2292 N,001 47.1403 W,141.02,95.23,1524.7,08,1,N8,26,18,12,9,6,3,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:12:41,51 49.2678 N,001 46.7183 W,132.61,74.94,1517.3,08,1,N9,25,19,13,10,7,4,3,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:12:47,51 49.3350 N,001 46.3833 W,129.72,73.68,1520.3,08,1,N0,31,22,16,11,7,3,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:12:53,51 49.3896 N,001 46.0434 W,129.78,75.84,1523.6,08,1,N1,23,17,12,9,6,4,3,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:12:58,51 49.4461 N,001 45.7687 W,128.17,69.79,1522.6,08,1,N2,12,8,6,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:13:04,51 49.5529 N,001 45.4741 W,126.15,54.66,1520.9,08,1,N3,9,7,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:13:11,51 49.7198 N,001 45.1900 W,124.02,45.41,1520.1,08,1,N4,27,20,15,13,10,7,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:13:17,51 49.8698 N,001 44.9574 W,124.50,44.05,1520.2,08,1,N5,26,19,14,10,7,4,3,2,N5,2,2,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:13:23,51 50.0206 N,001 44.7210 W,126.00,44.00,1522.8,08,1,N6,16,12,8,6,4,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:13:28,51 50.1493 N,001 44.5253 W,127.78,43.42,1524.9,08,1,N7,13,9,6,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:13:34,51 50.3063 N,001 44.2866 W,129.59,43.41,1524.7,08,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:13:41,51 50.4920 N,001 44.0048 W,131.40,43.38,1525.3,08,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:13:47,51 50.6529 N,001 43.7609 W,132.82,43.50,1524.8,08,1,N0,7,5,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:13:53,51 50.8149 N,001 43.5141 W,133.84,43.53,1522.4,08,1,N1,9,7,5,4,3,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:13:58,51 50.9507 N,001 43.3066 W,134.69,43.53,1522.9,08,1,N2,23,18,13,11,8,6,4,3,N2,3,3,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:14:04,51 51.1141 N,001 43.0552 W,136.21,43.83,1521.7,09,1,N3,29,22,16,13,9,5,3,2,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:14:11,51 51.3079 N,001 42.7592 W,137.08,43.45,1514.0,09,1,N4,13,10,7,6,4,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:14:17,51 51.4736 N,001 42.5075 W,136.23,43.69,1511.3,09,1,N5,19,15,11,8,6,3,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:14:23,51 51.6356 N,001 42.2532 W,134.94,44.49,1508.3,09,1,N6,19,14,10,8,6,4,3,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:14:28,51 51.7677 N,001 42.0413 W,133.77,44.76,1509.6,09,1,N7,13,9,7,5,4,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:14:34,51 51.9242 N,001 41.7892 W,132.37,45.05,1511.3,05,1,N8,45,34,25,20,16,10,7,6,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:14:41,51 52.1051 N,001 41.4921 W,133.25,45.58,1511.8,04,1,N9,23,18,14,12,10,7,6,6,N9,6,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:14:47,51 52.2619 N,001 41.2360 W,132.47,45.12,1505.9,06,1,N0,29,21,15,11,8,4,2,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:14:53,51 52.4206 N,001 40.9875 W,134.18,43.61,1504.6,06,1,N1,16,12,8,6,4,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:14:58,51 52.5503 N,001 40.7840 W,130.44,44.17,1506.4,06,1,N2,43,32,24,18,13,8,5,4,N2,2,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:15:04,51 52.7071 N,001 40.5431 W,130.26,43.37,1507.2,06,1,N3,22,16,11,8,5,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:15:11,51 52.8933 N,001 40.2654 W,130.12,42.99,1502.0,07,1,N4,27,19,13,9,5,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:15:17,51 53.0487 N,001 40.0269 W,128.35,44.08,1507.7,06,1,N5,41,31,23,18,12,7,4,2,N5,2,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:15:23,51 53.2110 N,001 39.8093 W,125.54,35.80,1514.0,06,1,N6,29,22,17,13,10,6,5,4,N6,3,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:15:28,51 53.3707 N,001 39.6968 W,125.57,18.69,1513.2,06,1,N7,9,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:15:34,51 53.5742 N,001 39.6602 W,123.50,2.21,1512.8,08,1,N8,19,15,12,11,9,7,7,7,N8,6,6,6,6,6,6,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:15:41,51 53.8201 N,001 39.6775 W,128.74,356.93,1514.8,06,1,N9,25,19,14,12,9,6,5,4,N9,4,4,4,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:15:47,51 54.0418 N,001 39.7058 W,134.98,355.43,1513.5,05,1,N0,18,13,9,7,4,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:15:53,51 54.2701 N,001 39.7340 W,137.20,356.69,1510.1,04,1,N1,11,8,6,5,3,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:15:58,51 54.4607 N,001 39.7319 W,136.78,1.72,1509.2,04,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:16:04,51 54.6909 N,001 39.7061 W,138.35,4.79,1507.9,05,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:16:11,51 54.9588 N,001 39.6624 W,138.32,6.33,1506.6,05,1,N4,6,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:16:17,51 55.1878 N,001 39.6191 W,139.03,7.14,1504.2,06,1,N5,25,18,13,10,7,4,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:16:23,51 55.4121 N,001 39.5790 W,135.36,6.37,1492.9,06,1,N6,34,26,20,16,12,8,5,4,N6,3,3,3,2,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:16:28,51 55.5944 N,001 39.5490 W,131.63,5.35,1480.7,06,1,N7,14,10,7,5,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:16:34,51 55.8048 N,001 39.5192 W,125.04,4.89,1462.3,06,1,N8,49,38,29,23,16,9,4,2,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:16:41,51 56.0448 N,001 39.4725 W,126.40,7.24,1416.2,09,1,N9,60,50,41,34,26,17,12,9,N9,8,7,7,7,6,6,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:16:47,51 56.2563 N,001 39.4267 W,129.75,7.78,1352.9,09,1,N0,43,34,26,21,15,9,5,4,N0,2,2,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:16:53,51 56.4762 N,001 39.3828 W,134.62,5.83,1296.9,09,1,N1,57,45,36,29,21,12,7,5,N1,4,3,2,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:16:58,51 56.6662 N,001 39.3953 W,138.74,353.94,1248.1,09,1,N2,52,42,34,27,19,11,5,3,N2,2,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:17:04,51 56.8889 N,001 39.5198 W,143.73,335.02,1189.5,09,1,N3,59,50,41,35,28,20,15,13,N3,11,11,10,10,10,10,10,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:17:11,51 57.1110 N,001 39.8040 W,149.12,314.91,1110.6,07,1,N4,71,61,52,45,37,29,23,21,N4,19,18,18,17,17,16,16,15,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:17:17,51 57.2537 N,001 40.1536 W,158.08,298.33,1041.4,06,1,N5,51,41,32,27,19,12,7,4,N5,2,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:17:23,51 57.3348 N,001 40.5752 W,163.22,282.17,983.0,05,1,N6,48,38,29,23,16,10,5,4,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:17:28,51 57.3491 N,001 40.9496 W,167.42,272.66,935.6,05,1,N7,47,37,28,23,16,9,5,3,N7,2,2,2,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:17:34,51 57.2650 N,001 41.3826 W,160.53,250.32,881.5,05,1,N8,48,39,31,25,18,11,7,5,N8,3,3,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:17:41,51 57.0669 N,001 41.7852 W,156.11,224.80,854.7,06,1,N9,55,46,37,32,24,18,15,12,N9,10,10,9,9,9,7,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:17:47,51 56.8210 N,001 41.9756 W,155.78,200.58,904.0,05,1,N0,59,50,41,35,29,21,16,14,N0,12,11,10,10,9,8,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:17:53,51 56.5661 N,001 42.0101 W,151.82,178.98,915.1,06,1,N1,51,41,33,27,20,12,7,5,N1,4,3,3,3,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:17:58,51 56.3632 N,001 41.9634 W,145.14,171.21,917.0,06,1,N2,49,40,32,26,20,12,7,6,N2,4,3,3,2,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:18:04,51 56.1257 N,001 41.9101 W,141.78,173.64,921.1,05,1,N3,58,48,39,34,27,20,16,14,N3,12,11,11,11,10,9,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:18:11,51 55.8523 N,001 41.8845 W,136.83,176.71,930.2,06,1,N4,49,39,30,24,18,11,7,5,N4,3,2,2,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:18:17,51 55.6224 N,001 41.8556 W,140.83,176.53,941.4,07,1,N5,57,48,40,35,29,24,19,18,N5,17,16,16,15,14,13,13,13,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:18:23,51 55.3950 N,001 41.8277 W,133.51,175.19,952.7,09,1,N6,61,52,45,40,33,27,24,22,N6,20,20,20,19,19,18,17,14,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:18:28,51 55.2034 N,001 41.8082 W,140.12,177.48,951.5,09,1,N7,45,36,28,23,17,11,7,5,N7,4,3,3,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:18:34,51 54.9704 N,001 41.7914 W,140.87,177.79,950.4,09,1,N8,54,44,36,31,24,18,14,12,N8,11,10,9,8,7,6,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:18:41,51 54.6951 N,001 41.7715 W,142.22,177.32,941.2,09,1,N9,53,43,35,29,22,15,9,7,N9,5,5,4,4,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:18:47,51 54.4618 N,001 41.7535 W,138.87,177.26,943.8,09,1,N0,52,41,33,26,19,12,8,5,N0,3,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:18:53,51 54.2357 N,001 41.7359 W,134.76,177.11,951.7,09,1,N1,51,41,32,27,20,12,8,6,N1,4,3,3,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:18:58,51 54.0488 N,001 41.7238 W,135.46,177.92,955.0,09,1,N2,58,49,41,36,30,22,17,15,N2,14,12,12,11,10,10,10,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:19:04,51 53.8236 N,001 41.7113 W,135.60,179.27,950.5,09,1,N3,53,43,35,30,23,17,12,10,N3,9,7,7,7,4,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:19:11,51 53.5604 N,001 41.6953 W,136.02,177.23,960.2,09,1,N4,48,39,31,26,19,12,7,6,N4,4,3,3,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:19:17,51 53.3311 N,001 41.6728 W,139.15,175.90,963.3,09,1,N5,55,46,38,33,26,18,14,12,N5,9,8,7,6,6,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:19:23,51 53.0968 N,001 41.6459 W,142.33,176.26,961.0,09,1,N6,62,53,45,40,33,26,21,19,N6,18,16,15,14,13,12,11,11,n6,2,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:19:28,51 52.8975 N,001 41.6238 W,144.48,176.17,957.0,09,1,N7,56,46,37,31,23,14,8,6,N7,4,3,3,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:19:34,51 52.6547 N,001 41.5959 W,146.72,175.88,946.9,09,1,N8,59,49,40,34,26,17,11,8,N8,5,3,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,10:19:41,51 52.3696 N,001 41.5629 W,146.77,176.07,942.8,09,1,N9,62,52,44,38,30,22,16,14,N9,12,11,10,9,9,8,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:19:47,51 52.1273 N,001 41.5415 W,145.08,177.30,943.3,09,1,N0,64,54,45,39,30,22,15,13,N0,11,9,9,8,8,7,7,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:19:53,51 51.8925 N,001 41.5284 W,139.04,178.37,943.5,09,1,N1,61,50,40,34,25,17,11,8,N1,5,4,3,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,10:19:58,51 51.7040 N,001 41.5171 W,134.77,177.60,945.2,09,1,N2,60,50,41,34,26,18,11,9,N2,7,6,5,5,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,10:20:04,51 51.4757 N,001 41.5029 W,138.78,178.29,941.3,09,1,N3,66,56,47,40,31,22,15,12,N3,9,8,7,7,5,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:20:11,51 51.2012 N,001 41.4920 W,142.27,178.53,940.4,09,1,N4,74,63,54,47,39,31,25,22,N4,21,20,20,19,19,18,16,15,n4,10,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:20:17,51 50.9634 N,001 41.5130 W,143.32,186.83,939.2,09,1,N5,59,48,38,32,24,15,9,7,N5,5,4,4,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
