"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/09/11,13:28:26,51 51.9989 N,001 42.9192 W,134.64,85.35,974.1,10,1,N1,181,160,141,127,111,94,82,76,N1,72,70,69,68,66,65,64,64,n1,54,39,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:28:31,51 52.0140 N,001 42.6183 W,134.52,85.68,974.8,10,1,N2,147,126,107,94,77,60,49,45,N2,41,38,37,36,35,32,28,22,n2,15,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:28:37,51 52.0340 N,001 42.2563 W,135.18,84.66,974.3,10,1,N3,288,266,247,233,217,199,185,180,N3,175,172,171,171,170,169,169,169,n3,162,162,153,149,125,125,125,125,n3,125,0,0,0,0,0,0,0
29/09/11,13:28:44,51 52.0563 N,001 41.8313 W,136.03,85.33,970.5,10,1,N4,163,142,124,110,94,77,65,60,N4,55,53,52,52,51,50,48,48,n4,31,22,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:28:50,51 52.0722 N,001 41.4664 W,136.01,85.90,971.1,10,1,N5,194,173,154,140,123,106,93,89,N5,83,81,81,80,79,77,76,73,n5,66,66,63,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:28:56,51 52.0916 N,001 41.1016 W,135.88,84.74,972.4,10,1,N6,133,119,106,97,87,76,68,66,N6,63,62,61,61,61,59,58,53,n6,48,48,42,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:29:01,51 52.1103 N,001 40.7987 W,135.75,84.21,979.0,10,1,N7,132,113,96,83,69,53,43,39,N7,34,33,31,30,28,28,26,25,n7,16,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:29:07,51 52.1328 N,001 40.4323 W,137.51,84.47,978.8,10,1,N8,150,129,111,98,83,68,58,54,N8,51,49,48,47,46,45,45,43,n8,42,35,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:29:14,51 52.1488 N,001 39.9997 W,138.29,89.64,976.6,10,1,N9,142,123,107,94,80,66,56,51,N9,47,46,45,43,43,42,41,41,n9,39,33,30,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:29:20,51 52.1032 N,001 39.6384 W,137.35,107.46,982.9,10,1,N0,156,136,120,108,94,81,73,69,N0,67,66,65,65,64,63,61,53,n0,45,27,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:29:26,51 51.9921 N,001 39.3189 W,136.70,125.22,977.6,10,1,N1,172,152,134,121,105,89,76,71,N1,67,64,64,63,62,62,58,52,n1,42,29,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:29:31,51 51.8560 N,001 39.1074 W,136.17,140.22,975.1,10,1,N2,141,122,105,94,80,65,55,51,N2,47,44,44,43,42,41,40,39,n2,22,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:29:37,51 51.6550 N,001 38.9409 W,136.02,158.87,977.1,10,1,N3,185,165,149,137,124,111,102,99,N3,96,95,95,94,93,92,91,91,n3,85,77,71,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:29:44,51 51.3940 N,001 38.8815 W,134.41,178.88,972.5,10,1,N4,154,134,117,105,92,79,71,68,N4,65,64,63,62,61,60,55,55,n4,54,54,51,46,46,30,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:29:50,51 51.1652 N,001 38.9221 W,138.51,187.09,975.3,10,1,N5,171,150,133,120,105,91,81,77,N5,74,72,71,70,70,70,68,64,n5,64,56,56,56,16,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:29:56,51 50.9367 N,001 38.9764 W,137.34,187.93,973.4,10,1,N6,150,132,116,104,91,77,67,64,N6,60,58,57,57,57,56,55,52,n6,48,48,45,40,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:30:01,51 50.7470 N,001 39.0207 W,136.58,187.87,975.9,10,1,N7,103,84,67,56,42,27,17,13,N7,10,9,8,6,6,5,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:30:07,51 50.5189 N,001 39.0563 W,137.38,182.22,976.8,10,1,N8,145,126,110,98,85,71,62,57,N8,54,52,51,51,49,48,48,48,n8,48,48,48,48,16,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:30:14,51 50.2547 N,001 39.0057 W,136.69,168.81,977.7,10,1,N9,137,117,101,89,76,62,53,50,N9,47,45,44,44,43,43,42,37,n9,37,34,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:30:20,51 50.0356 N,001 38.9091 W,135.95,162.64,976.8,10,1,N0,145,126,109,97,84,71,61,57,N0,54,53,52,52,50,50,50,47,n0,45,32,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:30:26,51 49.8224 N,001 38.7908 W,134.93,160.37,980.1,10,1,N1,154,132,114,101,84,69,60,56,N1,51,49,48,47,46,44,38,38,n1,24,23,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:30:31,51 49.6442 N,001 38.6962 W,135.93,163.08,981.2,10,1,N2,190,170,153,141,127,112,101,97,N2,92,91,90,88,87,87,83,81,n2,75,64,55,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:30:37,51 49.4215 N,001 38.6534 W,134.52,179.44,976.0,10,1,N3,185,165,148,136,121,107,98,95,N3,91,89,88,87,86,84,83,78,n3,63,58,49,49,33,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:30:44,51 49.1667 N,001 38.7545 W,135.16,201.03,974.9,10,1,N4,175,157,141,129,113,97,86,82,N4,77,76,75,74,73,72,71,71,n4,68,68,53,53,45,45,45,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:30:50,51 48.9894 N,001 38.9775 W,135.85,226.94,971.6,10,1,N5,199,180,164,152,138,123,113,109,N5,106,105,104,103,103,102,101,100,n5,95,85,76,62,46,30,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:30:56,51 48.8974 N,001 39.3149 W,137.10,254.05,974.3,09,1,N6,124,104,87,74,60,46,36,32,N6,28,27,27,26,25,24,24,21,n6,20,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:31:01,51 48.8713 N,001 39.6229 W,138.05,265.51,973.7,09,1,N7,167,149,132,120,105,89,78,73,N7,69,67,66,65,63,62,60,60,n7,60,56,47,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:31:07,51 48.9041 N,001 39.9982 W,141.04,283.85,965.0,09,1,N8,129,109,92,79,64,49,37,33,N8,30,28,27,27,26,26,24,24,n8,12,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:31:14,51 49.0325 N,001 40.3920 W,141.52,305.46,963.2,08,1,N9,147,127,108,95,79,60,49,45,N9,41,38,37,37,36,36,33,33,n9,33,33,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:31:20,51 49.2089 N,001 40.6476 W,141.32,323.74,969.2,10,1,N0,156,138,122,110,95,81,71,67,N0,64,63,63,62,60,60,59,56,n0,38,19,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:31:26,51 49.4245 N,001 40.8033 W,140.42,341.55,976.9,10,1,N1,157,137,119,105,89,72,59,54,N1,50,48,47,47,45,45,43,41,n1,40,33,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:31:31,51 49.6162 N,001 40.8733 W,139.58,347.85,981.0,10,1,N2,181,159,140,126,110,92,79,74,N2,69,68,67,66,65,65,65,64,n2,59,55,52,48,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:31:37,51 49.8368 N,001 41.0045 W,140.77,335.13,980.3,10,1,N3,149,128,111,98,82,65,53,48,N3,44,42,42,41,39,38,38,36,n3,36,36,36,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:31:44,51 50.0744 N,001 41.2278 W,140.90,326.90,977.0,10,1,N4,165,146,129,116,101,84,72,68,N4,63,61,61,60,58,56,54,51,n4,42,35,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:31:50,51 50.2834 N,001 41.4119 W,143.32,335.64,974.9,10,1,N5,144,124,108,96,81,66,56,52,N5,47,45,45,45,44,43,43,41,n5,38,36,30,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:31:56,51 50.5158 N,001 41.4609 W,139.99,2.21,976.1,10,1,N6,152,133,117,105,91,76,65,60,N6,57,55,54,53,52,52,48,48,n6,47,41,32,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:32:01,51 50.7106 N,001 41.4181 W,141.30,6.03,967.9,10,1,N7,154,133,116,103,88,71,60,55,N7,50,48,47,46,45,44,44,44,n7,34,27,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:32:07,51 50.9444 N,001 41.4327 W,139.80,355.00,959.8,10,1,N8,151,132,114,102,86,71,60,55,N8,51,50,49,48,47,46,42,37,n8,31,20,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:32:14,51 51.2137 N,001 41.4608 W,137.16,357.71,961.1,10,1,N9,164,142,124,110,95,80,68,64,N9,60,59,58,57,57,56,53,50,n9,36,29,23,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:32:20,51 51.4411 N,001 41.4828 W,135.72,355.43,957.6,10,1,N0,137,117,100,87,73,57,47,43,N0,39,37,36,35,34,33,33,28,n0,25,20,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:32:26,51 51.6652 N,001 41.5109 W,133.94,355.30,956.5,10,1,N1,165,143,124,111,95,80,69,64,N1,59,57,56,56,55,53,52,49,n1,44,40,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:32:31,51 51.8493 N,001 41.5390 W,132.51,354.18,954.3,10,1,N2,154,133,114,101,84,66,53,49,N2,44,43,42,41,39,38,35,31,n2,25,13,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:32:37,51 52.0690 N,001 41.5591 W,131.78,357.18,956.1,10,1,N3,125,107,91,80,66,52,41,36,N3,32,30,28,27,26,25,23,18,n3,12,12,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:32:44,51 52.3258 N,001 41.5848 W,132.82,356.42,954.5,10,1,N4,183,165,150,138,126,112,102,98,N4,94,92,91,90,89,89,85,82,n4,82,82,82,72,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:32:50,51 52.5481 N,001 41.6025 W,133.73,357.41,952.8,10,1,N5,170,152,137,127,113,101,92,87,N5,84,82,81,80,80,80,80,78,n5,78,71,65,56,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:32:56,51 52.7716 N,001 41.6159 W,134.17,357.94,953.0,10,1,N6,161,140,123,110,95,79,66,60,N6,54,52,51,50,49,49,46,45,n6,36,19,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:33:01,51 52.9581 N,001 41.6268 W,134.82,358.05,956.9,10,1,N7,121,104,90,79,67,55,46,42,N7,38,37,36,36,34,33,31,28,n7,28,27,24,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:33:07,51 53.1829 N,001 41.6372 W,135.13,358.51,968.0,10,1,N8,138,118,101,88,74,60,51,46,N8,42,41,40,39,38,36,34,31,n8,26,19,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:33:14,51 53.4472 N,001 41.6503 W,135.93,358.33,987.1,10,1,N9,215,195,177,164,149,133,122,118,N9,114,113,112,111,110,109,107,107,n9,99,79,79,74,66,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:33:20,51 53.6724 N,001 41.6237 W,135.52,7.84,1004.2,10,1,N0,120,102,87,76,62,49,39,35,N0,31,29,29,28,27,26,26,23,n0,23,23,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:33:26,51 53.8915 N,001 41.5221 W,137.85,20.36,1006.6,09,1,N1,179,160,143,131,116,101,90,85,N1,81,79,78,77,76,76,75,75,n1,70,66,63,49,33,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:33:31,51 54.0618 N,001 41.3702 W,140.85,32.21,1005.9,10,1,N2,133,115,99,88,75,62,51,45,N2,41,39,39,38,38,36,34,29,n2,26,24,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:33:37,51 54.2414 N,001 41.1308 W,138.83,42.36,1018.1,10,1,N3,211,191,173,159,143,126,113,108,N3,103,100,100,98,98,97,95,92,n3,92,92,92,74,50,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:33:44,51 54.4047 N,001 40.7948 W,134.26,56.68,1038.6,10,1,N4,105,88,73,62,48,32,20,15,N4,10,8,7,5,4,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:33:50,51 54.4978 N,001 40.4724 W,131.06,68.65,1055.2,10,1,N5,195,175,158,144,128,112,101,96,N5,92,90,89,89,88,88,82,82,n5,56,46,46,46,30,30,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:33:56,51 54.5474 N,001 40.1277 W,131.00,80.45,1070.4,10,1,N6,150,129,112,99,83,68,58,54,N6,49,48,47,46,45,44,43,37,n6,35,31,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:34:01,51 54.5532 N,001 39.8353 W,129.14,90.44,1085.9,10,1,N7,170,148,130,116,101,84,73,68,N7,64,63,62,60,59,58,55,55,n7,42,32,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:34:07,51 54.5402 N,001 39.4915 W,126.44,94.12,1106.3,10,1,N8,148,129,112,101,86,71,60,55,N8,51,49,48,47,45,43,41,36,n8,36,36,36,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:34:14,51 54.5115 N,001 39.0916 W,127.69,97.46,1120.8,10,1,N9,148,130,114,103,89,75,64,60,N9,57,54,54,54,52,52,52,49,n9,44,40,28,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:34:20,51 54.4765 N,001 38.7580 W,123.78,100.37,1145.3,10,1,N0,122,103,88,75,61,46,35,31,N0,29,28,27,26,26,26,23,22,n0,21,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:34:26,51 54.4351 N,001 38.4296 W,124.16,101.42,1160.7,10,1,N1,166,146,128,115,100,83,72,67,N1,63,61,61,59,59,57,57,57,n1,55,50,47,38,30,30,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:34:31,51 54.3955 N,001 38.1580 W,123.78,103.86,1171.5,10,1,N2,182,162,144,130,115,98,86,82,N2,76,74,73,72,71,69,67,64,n2,57,53,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:34:38,51 54.2993 N,001 37.8044 W,122.91,119.65,1187.1,10,1,N3,192,172,155,143,128,111,100,96,N3,91,89,88,86,85,84,81,80,n3,65,53,50,50,50,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:34:44,51 54.1714 N,001 37.5483 W,121.60,133.01,1203.9,10,1,N4,166,146,129,116,102,87,76,73,N4,70,69,68,67,66,66,66,64,n4,59,54,54,40,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:34:50,51 54.0221 N,001 37.3390 W,116.78,139.73,1250.2,10,1,N5,163,142,124,111,97,80,69,65,N5,62,60,60,59,57,57,57,54,n5,54,54,54,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:34:56,51 53.8737 N,001 37.1371 W,115.52,139.24,1291.3,10,1,N6,200,179,161,148,133,117,107,103,N6,99,98,97,96,95,94,90,87,n6,73,67,64,64,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:35:01,51 53.7510 N,001 36.9700 W,115.42,140.32,1321.0,10,1,N7,215,196,179,165,150,135,124,119,N7,114,113,112,111,110,110,108,107,n7,103,103,96,86,46,30,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:35:07,51 53.5891 N,001 36.8100 W,112.47,153.10,1359.7,10,1,N8,141,125,112,103,93,81,73,71,N8,68,67,67,67,65,65,62,60,n8,47,35,32,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:35:14,51 53.3696 N,001 36.7270 W,122.38,173.12,1395.8,10,1,N9,202,185,170,159,146,132,122,119,N9,115,114,113,112,111,110,107,102,n9,82,74,68,49,33,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:35:20,51 53.1687 N,001 36.7294 W,116.07,181.91,1422.1,11,1,N0,126,111,98,90,79,69,60,56,N0,53,52,51,51,50,50,50,43,n0,34,23,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:35:26,51 52.9763 N,001 36.7428 W,111.60,181.93,1479.8,10,1,N1,55,52,50,48,47,45,44,44,N1,44,43,43,43,43,43,43,43,n1,43,43,40,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:35:31,51 52.8284 N,001 36.7663 W,104.42,187.51,1525.4,10,1,N2,13,10,8,7,5,4,3,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:35:37,51 52.6563 N,001 36.8362 W,107.05,195.61,1559.0,11,1,N3,11,8,6,4,3,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:35:44,51 52.4536 N,001 36.9456 W,111.82,199.64,1583.9,11,1,N4,8,6,4,3,2,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:35:50,51 52.2705 N,001 37.0602 W,120.57,201.07,1589.2,11,1,N5,9,6,5,4,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:35:56,51 52.0753 N,001 37.1855 W,128.04,201.92,1591.0,11,1,N6,14,12,10,9,8,7,7,7,N6,7,7,7,6,6,6,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:36:01,51 51.9064 N,001 37.3032 W,133.73,203.55,1591.3,11,1,N7,9,7,5,4,3,2,1,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:36:07,51 51.6963 N,001 37.4571 W,140.21,204.54,1591.8,11,1,N8,16,14,12,11,11,10,9,9,N8,9,9,9,9,9,9,9,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:36:14,51 51.4419 N,001 37.6548 W,147.31,206.16,1589.0,11,1,N9,18,16,14,13,12,11,11,10,N9,10,9,9,9,9,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:36:20,51 51.2180 N,001 37.8384 W,151.51,207.08,1585.7,11,1,N0,24,21,20,19,18,17,16,16,N0,16,16,16,16,15,15,15,15,n0,9,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:36:26,51 50.9944 N,001 38.0299 W,151.07,208.18,1584.1,11,1,N1,9,7,5,4,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:36:31,51 50.8110 N,001 38.1897 W,149.25,208.26,1582.1,11,1,N2,75,63,52,45,38,29,24,22,N2,20,19,19,19,18,18,18,18,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:36:37,51 50.5825 N,001 38.3306 W,145.60,195.91,1583.1,11,1,N3,31,28,25,23,22,21,20,19,N3,19,19,19,19,19,18,18,18,n3,18,18,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:36:44,51 50.3102 N,001 38.3978 W,139.96,187.42,1586.1,11,1,N4,68,57,48,42,34,28,24,22,N4,19,18,18,18,17,17,16,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:36:50,51 50.0830 N,001 38.4634 W,138.11,191.48,1585.4,11,1,N5,32,26,21,18,16,13,11,11,N5,10,10,9,9,9,7,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:36:56,51 49.8604 N,001 38.5470 W,136.85,193.89,1583.5,11,1,N6,16,13,10,8,7,5,5,4,N6,4,3,3,3,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:37:01,51 49.6781 N,001 38.6267 W,135.79,195.61,1583.3,11,1,N7,38,35,32,30,29,28,27,26,N7,26,25,25,25,25,25,22,21,n7,17,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:37:07,51 49.4623 N,001 38.7308 W,134.98,197.08,1584.0,11,1,N8,38,32,27,24,21,18,15,14,N8,12,12,11,11,10,10,10,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:37:14,51 49.2235 N,001 38.9000 W,134.93,210.22,1580.2,11,1,N9,29,26,24,23,21,20,20,19,N9,19,19,19,18,18,18,18,17,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:37:20,51 49.0629 N,001 39.1567 W,137.07,231.56,1576.3,10,1,N0,29,25,22,21,19,17,17,17,N0,16,16,16,16,15,15,15,13,n0,10,10,10,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:37:26,51 48.9556 N,001 39.4867 W,138.56,245.10,1573.2,11,1,N1,14,11,9,7,6,4,4,3,N1,3,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:37:31,51 48.8703 N,001 39.7634 W,137.08,241.43,1572.4,11,1,N2,155,133,115,101,85,70,60,56,N2,54,53,52,51,49,49,46,46,n2,45,45,41,41,33,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:37:37,51 48.7774 N,001 40.0956 W,135.67,250.25,1575.8,11,1,N3,221,196,174,160,143,126,115,111,N3,107,106,106,104,104,102,102,102,n3,94,85,79,69,61,45,45,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:37:44,51 48.7684 N,001 40.5220 W,138.91,277.69,1577.1,11,1,N4,191,167,146,130,113,97,86,82,N4,79,77,77,76,74,73,72,72,n4,49,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:37:50,51 48.8692 N,001 40.8650 W,142.66,303.64,1576.9,11,1,N5,60,50,42,36,31,25,22,21,N5,19,18,18,18,17,17,17,15,n5,12,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:37:56,51 49.0532 N,001 41.1139 W,143.52,327.09,1589.4,11,1,N6,28,25,22,21,19,18,17,17,N6,17,16,16,16,16,16,14,13,n6,7,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:38:01,51 49.2377 N,001 41.2425 W,143.48,339.24,1598.4,11,1,N7,73,65,58,53,48,42,38,37,N7,36,35,34,34,34,33,32,30,n7,22,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:38:07,51 49.4654 N,001 41.3626 W,142.13,341.94,1602.9,11,1,N8,50,45,41,39,36,34,33,32,N8,31,31,31,30,30,30,30,30,n8,30,28,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:38:14,51 49.7395 N,001 41.4344 W,142.59,356.79,1599.3,11,1,N9,15,11,8,6,4,3,2,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:38:20,51 49.9759 N,001 41.4405 W,140.08,358.11,1600.2,11,1,N0,11,9,7,6,5,4,4,4,N0,4,3,3,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:38:26,51 50.2070 N,001 41.4727 W,137.71,353.73,1600.2,11,1,N1,14,11,9,8,7,6,6,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:38:31,51 50.3973 N,001 41.4952 W,136.39,357.37,1597.1,11,1,N2,7,5,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,13:38:37,51 50.6308 N,001 41.5062 W,140.26,357.56,1588.0,11,1,N3,16,12,9,8,6,4,3,3,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,13:38:44,51 50.9038 N,001 41.5151 W,139.77,0.56,1584.1,11,1,N4,31,25,20,17,13,10,8,7,N4,6,6,6,6,5,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,13:38:50,51 51.1369 N,001 41.5001 W,139.56,1.67,1578.4,11,1,N5,31,25,20,16,13,10,8,7,N5,6,5,5,5,5,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,13:38:56,51 51.3692 N,001 41.5029 W,138.78,359.53,1576.0,11,1,N6,9,7,5,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,13:39:01,51 51.5610 N,001 41.5051 W,137.48,359.75,1579.8,11,1,N7,15,13,11,10,9,8,8,7,N7,7,7,7,6,6,6,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,13:39:07,51 51.7898 N,001 41.5066 W,136.97,359.20,1585.5,11,1,N8,43,37,33,31,29,26,25,25,N8,24,24,23,23,23,22,21,20,n8,19,17,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,13:39:14,51 52.0587 N,001 41.5217 W,139.06,357.82,1582.2,11,1,N9,16,12,9,7,5,3,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,13:39:20,51 52.2920 N,001 41.5384 W,140.34,357.44,1578.8,11,1,N0,26,23,20,18,16,14,13,13,N0,12,12,11,11,11,11,11,9,n0,6,6,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,13:39:26,51 52.5270 N,001 41.5519 W,141.20,357.79,1577.2,11,1,N1,24,19,16,15,13,11,10,9,N1,9,8,8,8,8,8,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,13:39:31,51 52.7236 N,001 41.5660 W,141.80,357.30,1577.6,11,1,N2,19,14,11,9,7,5,4,3,N2,3,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
