"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
12/10/11,10:30:31,51 21.2736 N,001 04.2441 W,148.60,140.85,484.1,10,1,N4,13,10,7,5,4,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:30:36,51 21.1146 N,001 04.0401 W,146.39,141.31,484.5,10,1,N5,11,8,6,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:30:42,51 20.9256 N,001 03.8017 W,143.76,141.92,485.0,10,1,N6,13,10,7,5,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:30:49,51 20.7068 N,001 03.5342 W,141.01,143.01,485.6,10,1,N7,13,9,6,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:30:55,51 20.5196 N,001 03.3139 W,139.18,143.92,485.2,10,1,N8,20,17,14,12,10,9,8,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:31:01,51 20.3307 N,001 03.1022 W,138.70,145.27,484.9,10,1,N9,11,8,6,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:31:06,51 20.1705 N,001 02.9306 W,139.34,146.41,484.6,10,1,N0,11,8,5,4,3,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:31:12,51 19.9743 N,001 02.7300 W,140.22,147.78,483.9,10,1,N1,10,7,5,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:31:19,51 19.7415 N,001 02.5031 W,140.47,148.86,484.4,10,1,N2,10,7,5,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:31:25,51 19.5392 N,001 02.3137 W,141.05,149.92,483.5,10,1,N3,10,7,5,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:31:31,51 19.3343 N,001 02.1297 W,141.31,150.72,482.2,10,1,N4,10,7,5,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:31:36,51 19.1625 N,001 01.9790 W,141.19,151.30,482.6,10,1,N5,16,13,11,10,9,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:31:42,51 18.9566 N,001 01.8003 W,140.63,151.37,484.8,10,1,N6,9,6,4,3,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:31:49,51 18.7169 N,001 01.5907 W,140.86,150.88,486.3,10,1,N7,9,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:31:55,51 18.5124 N,001 01.4075 W,140.92,150.73,487.4,11,1,N8,9,6,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:32:01,51 18.3077 N,001 01.2230 W,141.38,150.38,487.5,11,1,N9,7,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:32:06,51 18.1371 N,001 01.0667 W,141.90,149.93,487.3,11,1,N0,6,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:32:12,51 17.9353 N,001 00.8761 W,140.33,148.94,488.0,11,1,N1,7,5,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:32:19,51 17.7025 N,001 00.6484 W,141.36,148.15,475.6,11,1,N2,6,4,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:32:25,51 17.4979 N,001 00.4445 W,146.27,147.73,452.8,11,1,N3,5,4,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:32:31,51 17.2889 N,001 00.2291 W,150.98,146.89,426.1,11,1,N4,5,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:32:36,51 17.1121 N,001 00.0401 W,154.24,145.86,404.2,11,1,N5,7,5,4,3,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:32:42,51 16.8988 N,000 59.8023 W,157.07,144.61,383.0,11,1,N6,6,5,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:32:49,51 16.6513 N,000 59.5124 W,158.71,143.25,359.9,11,1,N7,5,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:32:55,51 16.4410 N,000 59.2568 W,158.68,142.26,343.2,11,1,N8,6,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:33:01,51 16.2324 N,000 58.9936 W,160.15,141.24,318.2,11,1,N9,8,6,4,3,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:33:06,51 16.0602 N,000 58.7695 W,159.25,140.45,299.4,11,1,N0,11,9,7,6,4,3,2,2,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:33:12,51 15.8580 N,000 58.4977 W,157.72,139.76,293.1,11,1,N1,5,4,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:33:19,51 15.6282 N,000 58.1865 W,153.65,139.92,287.6,11,1,N2,6,4,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:33:25,51 15.4354 N,000 57.9271 W,150.31,139.95,284.4,11,1,N3,11,9,8,7,6,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:33:31,51 15.2453 N,000 57.6757 W,147.52,140.43,280.0,11,1,N4,4,3,2,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:33:36,51 15.0896 N,000 57.4744 W,143.00,141.24,287.3,11,1,N5,4,3,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:33:42,51 14.9080 N,000 57.2485 W,136.47,142.49,298.7,11,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:33:49,51 14.7017 N,000 56.9982 W,132.54,142.13,301.6,11,1,N7,13,11,10,9,8,8,7,7,N7,7,7,7,7,7,7,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:33:55,51 14.5376 N,000 56.7625 W,133.65,134.66,293.2,11,1,N8,7,6,4,4,3,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:34:01,51 14.4115 N,000 56.4694 W,134.00,119.66,294.2,11,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:34:06,51 14.3364 N,000 56.1956 W,135.83,110.72,300.8,11,1,N0,6,4,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:34:12,51 14.2759 N,000 55.8430 W,138.73,102.71,298.1,10,1,N1,6,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:34:19,51 14.2408 N,000 55.4133 W,140.39,95.38,296.0,10,1,N2,7,5,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:34:25,51 14.2351 N,000 55.0403 W,140.59,90.50,298.1,10,1,N3,6,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:34:31,51 14.2469 N,000 54.6669 W,140.69,85.67,302.5,10,1,N4,17,16,14,13,13,12,12,12,N4,12,12,12,12,12,12,12,12,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:34:36,51 14.2675 N,000 54.3557 W,141.68,83.38,301.3,10,1,N5,6,5,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:34:42,51 14.3057 N,000 53.9828 W,142.50,80.29,296.9,10,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:34:49,51 14.3550 N,000 53.5479 W,142.46,80.67,299.1,10,1,N7,6,4,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:34:55,51 14.3864 N,000 53.1742 W,141.87,83.64,302.8,10,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:35:01,51 14.4073 N,000 52.7982 W,142.44,85.83,301.4,10,1,N9,4,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:35:06,51 14.4184 N,000 52.4847 W,141.95,87.37,303.7,10,1,N0,4,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:35:12,51 14.4259 N,000 52.1071 W,142.59,88.88,308.4,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:35:19,51 14.4318 N,000 51.6612 W,144.86,88.98,308.6,10,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:35:25,51 14.4415 N,000 51.2739 W,146.49,87.27,306.7,10,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:35:31,51 14.4507 N,000 50.8827 W,148.01,87.72,299.9,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:35:36,51 14.4596 N,000 50.5554 W,147.98,87.58,300.2,10,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:35:42,51 14.4698 N,000 50.1678 W,145.39,87.86,301.7,10,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:35:49,51 14.4826 N,000 49.7210 W,143.96,87.52,298.0,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:35:55,51 14.4938 N,000 49.3437 W,141.59,87.42,300.1,10,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:36:01,51 14.5054 N,000 48.9742 W,138.94,87.14,305.6,10,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:36:06,51 14.5147 N,000 48.6681 W,138.79,87.28,300.8,10,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:36:12,51 14.5255 N,000 48.3027 W,137.32,87.65,295.0,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:36:19,51 14.5347 N,000 47.8806 W,136.72,87.97,290.3,10,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:36:25,51 14.5446 N,000 47.5143 W,138.51,87.70,294.2,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:36:31,51 14.5559 N,000 47.1451 W,140.25,86.53,295.1,10,1,N4,4,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:36:36,51 14.5738 N,000 46.8338 W,141.67,84.41,300.1,10,1,N5,13,10,7,6,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:36:42,51 14.5981 N,000 46.4583 W,142.81,83.93,301.9,10,1,N6,9,6,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:36:49,51 14.6316 N,000 46.0180 W,143.52,82.42,305.6,10,1,N7,31,24,19,15,11,7,3,2,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:36:55,51 14.6615 N,000 45.6387 W,144.70,82.95,308.0,10,1,N8,14,10,7,6,4,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:37:01,51 14.6912 N,000 45.2533 W,147.44,82.74,306.2,10,1,N9,12,8,6,4,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:37:06,51 14.7229 N,000 44.9283 W,149.42,80.40,299.9,10,1,N0,6,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:37:12,51 14.7724 N,000 44.5372 W,150.53,78.01,299.3,10,1,N1,5,4,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:37:19,51 14.8430 N,000 44.0843 W,151.13,75.13,299.1,10,1,N2,6,4,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:37:25,51 14.9108 N,000 43.7049 W,147.25,73.35,304.7,10,1,N3,8,6,5,4,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:37:31,51 14.9848 N,000 43.3376 W,144.82,71.57,308.5,10,1,N4,8,6,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:37:36,51 15.0500 N,000 43.0367 W,143.70,70.52,304.2,10,1,N5,7,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:37:42,51 15.1313 N,000 42.6814 W,142.05,69.96,298.6,10,1,N6,8,6,4,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:37:49,51 15.2313 N,000 42.2769 W,140.14,68.38,294.7,10,1,N7,7,5,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:37:55,51 15.3192 N,000 41.9335 W,139.39,67.77,292.8,10,1,N8,13,11,10,9,9,8,8,8,N8,7,7,7,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:38:01,51 15.4079 N,000 41.5947 W,138.36,67.63,297.4,10,1,N9,7,5,4,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:38:06,51 15.4819 N,000 41.3126 W,138.20,67.26,296.7,10,1,N0,8,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:38:12,51 15.5709 N,000 40.9772 W,137.26,67.27,299.6,10,1,N1,6,4,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:38:19,51 15.6739 N,000 40.5854 W,137.24,67.45,296.2,10,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:38:25,51 15.7609 N,000 40.2482 W,137.32,68.14,293.4,10,1,N3,6,5,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:38:31,51 15.8458 N,000 39.9122 W,136.33,68.28,293.3,10,1,N4,14,12,10,9,9,8,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:38:36,51 15.9138 N,000 39.6329 W,135.28,68.67,294.4,10,1,N5,7,6,4,3,3,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:38:42,51 15.9925 N,000 39.2977 W,134.92,70.08,291.2,10,1,N6,7,6,4,4,3,2,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:38:49,51 16.0798 N,000 38.9048 W,135.25,71.64,293.6,10,1,N7,5,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:38:55,51 16.1502 N,000 38.5606 W,137.24,71.89,298.1,10,1,N8,5,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:39:01,51 16.2199 N,000 38.2081 W,140.32,72.62,298.8,10,1,N9,5,4,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:39:06,51 16.2762 N,000 37.9082 W,141.93,73.99,300.5,10,1,N0,11,9,8,7,6,6,6,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:39:12,51 16.3428 N,000 37.5429 W,144.23,73.98,302.5,10,1,N1,11,9,8,7,6,6,6,6,N1,6,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:39:19,51 16.4170 N,000 37.1082 W,146.60,75.30,305.6,10,1,N2,6,4,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:39:25,51 16.4789 N,000 36.7267 W,149.68,75.46,304.2,10,1,N3,5,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:39:31,51 16.5407 N,000 36.3375 W,151.62,75.85,301.8,10,1,N4,4,3,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:39:36,51 16.5921 N,000 36.0146 W,150.09,75.96,301.3,10,1,N5,19,15,11,9,7,4,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:39:42,51 16.6526 N,000 35.6317 W,148.23,75.42,300.1,10,1,N6,15,11,8,6,4,3,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:39:49,51 16.7237 N,000 35.1911 W,146.12,75.66,299.1,10,1,N7,4,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:39:55,51 16.7841 N,000 34.8194 W,144.03,75.31,297.0,10,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:40:01,51 16.8425 N,000 34.4531 W,141.63,75.83,297.5,10,1,N9,18,14,12,10,8,6,4,3,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:40:06,51 16.8911 N,000 34.1523 W,140.16,75.16,294.0,10,1,N0,21,17,13,11,9,6,5,4,N0,2,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:40:12,51 16.9498 N,000 33.7934 W,139.22,75.53,292.6,10,1,N1,10,8,6,4,3,2,2,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:40:19,51 17.0152 N,000 33.3814 W,136.62,75.24,296.0,10,1,N2,14,12,11,10,9,9,8,8,N2,8,8,8,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:40:25,51 17.0717 N,000 33.0299 W,136.83,75.37,298.2,10,1,N3,7,5,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:40:31,51 17.1291 N,000 32.6783 W,137.29,75.53,296.9,10,1,N4,7,5,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:40:36,51 17.1771 N,000 32.3829 W,138.29,75.43,300.5,10,1,N5,7,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:40:42,51 17.2351 N,000 32.0242 W,140.34,75.46,297.1,10,1,N6,7,5,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:40:49,51 17.3044 N,000 31.6015 W,141.20,74.99,298.3,10,1,N7,9,7,5,4,3,2,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:40:55,51 17.3675 N,000 31.2390 W,142.11,74.23,297.0,10,1,N8,9,7,5,4,3,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:41:01,51 17.4329 N,000 30.8751 W,142.81,73.65,298.3,10,1,N9,8,6,4,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:41:06,51 17.4886 N,000 30.5713 W,143.43,73.40,292.6,10,1,N0,12,9,6,5,4,2,2,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:41:12,51 17.5572 N,000 30.2067 W,143.20,73.36,294.4,10,1,N1,7,5,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:41:19,51 17.6393 N,000 29.7836 W,143.14,72.44,298.3,10,1,N2,12,10,9,8,7,6,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:41:25,51 17.7108 N,000 29.4203 W,143.45,72.27,297.2,10,1,N3,10,8,6,5,3,2,2,1,N3,1,1,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:41:31,51 17.7855 N,000 29.0569 W,144.18,71.64,297.6,10,1,N4,8,6,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:41:36,51 17.8484 N,000 28.7535 W,144.70,71.81,298.5,10,1,N5,7,5,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:41:42,51 17.9254 N,000 28.3896 W,144.62,71.11,300.8,10,1,N6,11,8,6,5,3,2,2,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
