"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/09/11,12:05:06,47 54.7433 N,004 40.1084 E,182.25,153.59,4174.1,09,1,N1,67,66,66,65,64,63,61,60,N1,57,55,54,52,50,47,41,39,n1,33,26,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:05:13,47 54.4254 N,004 40.3447 E,183.09,153.61,4171.8,09,1,N2,12,12,12,12,11,11,10,9,N2,8,7,6,5,3,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:05:19,47 54.1531 N,004 40.5465 E,183.04,153.50,4168.9,09,1,N3,5,5,4,4,4,4,4,3,N3,3,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:05:25,47 53.8801 N,004 40.7480 E,183.14,153.64,4162.4,09,1,N4,26,25,24,24,23,23,22,21,N4,19,18,18,17,16,13,12,9,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:05:30,47 53.6525 N,004 40.9154 E,182.83,153.82,4159.8,09,1,N5,3,2,2,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:05:36,47 53.3803 N,004 41.1143 E,181.94,153.89,4159.8,09,1,N6,12,12,11,11,11,10,10,9,N6,8,7,6,6,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:05:43,47 53.0648 N,004 41.3436 E,180.27,153.97,4163.1,09,1,N7,42,42,42,41,41,41,40,39,N7,38,37,36,36,34,33,31,30,n7,13,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:05:49,47 52.7960 N,004 41.5354 E,178.70,154.48,4165.6,09,1,N8,4,4,3,3,3,3,3,3,N8,3,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:05:55,47 52.5277 N,004 41.7246 E,178.08,154.69,4168.4,09,1,N9,33,33,32,32,32,32,32,32,N9,31,31,31,31,31,30,29,29,n9,24,16,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:06:00,47 52.3036 N,004 41.8779 E,177.70,155.55,4165.0,09,1,N0,16,15,14,14,13,13,12,12,N0,12,11,11,10,10,10,10,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:06:06,47 52.0343 N,004 42.0566 E,176.91,156.11,4164.7,09,1,N1,3,2,2,2,2,2,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:06:13,47 51.7201 N,004 42.2607 E,176.28,156.60,4164.1,09,1,N2,19,14,10,7,5,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:06:19,47 51.4508 N,004 42.4314 E,175.81,156.91,4163.8,09,1,N3,5,3,2,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:06:25,47 51.1817 N,004 42.5992 E,175.19,157.20,4164.6,09,1,N4,19,14,9,7,5,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:06:30,47 50.9576 N,004 42.7372 E,174.78,157.55,4163.6,09,1,N5,25,21,17,15,13,11,9,9,N5,8,8,8,7,7,7,7,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:06:36,47 50.6889 N,004 42.9005 E,174.16,157.74,4163.7,09,1,N6,15,11,7,5,3,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:06:43,47 50.3761 N,004 43.0883 E,173.44,158.12,4163.1,09,1,N7,51,46,42,40,37,34,33,32,N7,31,30,30,29,28,27,23,21,n7,14,14,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:06:49,47 50.1086 N,004 43.2483 E,173.05,158.05,4164.2,09,1,N8,15,11,7,5,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:06:55,47 49.8417 N,004 43.4082 E,172.85,157.91,4163.5,09,1,N9,9,6,4,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:07:00,47 49.6198 N,004 43.5418 E,172.48,157.88,4163.7,09,1,N0,14,10,7,5,3,2,2,2,N0,2,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:07:06,47 49.3543 N,004 43.7035 E,172.34,157.59,4163.4,09,1,N1,20,20,20,20,20,20,19,19,N1,19,19,19,19,19,19,19,19,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:07:13,47 49.0459 N,004 43.8958 E,172.14,157.04,4165.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:07:19,47 48.7821 N,004 44.0623 E,172.25,156.90,4163.6,09,1,N3,9,8,8,8,8,8,8,8,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:07:25,47 48.5192 N,004 44.2325 E,172.16,156.21,4166.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:07:30,47 48.3006 N,004 44.3765 E,172.57,155.95,4165.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:07:36,47 48.0386 N,004 44.5531 E,172.89,155.37,4167.4,09,1,N6,4,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:07:43,47 47.7328 N,004 44.7633 E,173.77,155.00,4164.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:07:49,47 47.4706 N,004 44.9474 E,174.49,154.45,4164.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:07:55,47 47.2086 N,004 45.1356 E,174.88,154.10,4165.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:08:00,47 46.9899 N,004 45.2945 E,175.75,153.80,4163.2,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:08:06,47 46.7272 N,004 45.4872 E,175.90,153.80,4163.3,09,1,N1,13,9,6,4,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:08:13,47 46.4212 N,004 45.7133 E,175.94,153.45,4164.7,09,1,N2,10,7,5,3,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:08:19,47 46.1579 N,004 45.9063 E,176.74,153.94,4164.1,09,1,N3,18,13,9,7,5,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:08:25,47 45.8905 N,004 46.0960 E,178.56,154.69,4163.4,09,1,N4,7,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:08:30,47 45.6642 N,004 46.2514 E,180.11,155.40,4162.2,09,1,N5,20,15,11,9,6,4,2,2,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:08:36,47 45.3892 N,004 46.4351 E,181.57,155.92,4163.5,09,1,N6,16,11,7,5,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:08:43,47 45.0645 N,004 46.6468 E,183.02,156.52,4163.5,09,1,N7,20,15,11,8,6,3,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:08:49,47 44.7833 N,004 46.8262 E,184.13,156.71,4163.6,09,1,N8,26,21,17,15,12,11,10,9,N8,9,9,9,8,8,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:08:55,47 44.5004 N,004 47.0040 E,184.64,157.07,4164.1,09,1,N9,16,11,8,6,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:09:00,47 44.2638 N,004 47.1512 E,184.96,157.26,4165.8,09,1,N0,17,13,9,7,5,3,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:09:06,47 43.9787 N,004 47.3273 E,185.70,157.46,4166.8,09,1,N1,17,12,8,5,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:09:13,47 43.6441 N,004 47.5322 E,186.67,157.49,4166.9,09,1,N2,11,7,5,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:09:19,47 43.3559 N,004 47.7100 E,187.79,157.40,4165.8,09,1,N3,19,14,9,7,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:09:25,47 43.0665 N,004 47.8889 E,188.43,157.34,4165.9,09,1,N4,24,19,14,12,9,6,5,4,N4,4,4,4,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:09:30,47 42.8247 N,004 48.0392 E,189.16,157.19,4164.7,09,1,N5,20,14,10,8,5,3,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:09:36,47 42.5339 N,004 48.2216 E,189.70,156.94,4165.4,09,1,N6,20,15,11,8,6,4,2,2,N6,1,1,1,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:09:43,47 42.1948 N,004 48.4379 E,190.18,156.58,4167.0,09,1,N7,19,14,10,7,4,2,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:09:49,47 41.9036 N,004 48.6257 E,190.93,156.33,4166.4,09,1,N8,19,14,9,7,5,3,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:09:55,47 41.6117 N,004 48.8163 E,191.73,156.13,4165.6,09,1,N9,20,14,10,8,5,3,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:10:00,47 41.3683 N,004 48.9765 E,192.02,155.99,4165.8,09,1,N0,20,15,11,8,6,3,2,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:10:06,47 41.0760 N,004 49.1705 E,192.37,155.81,4167.4,09,1,N1,27,22,18,15,12,9,8,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:10:13,47 40.7344 N,004 49.3990 E,193.24,155.56,4168.3,09,1,N2,21,16,12,9,7,4,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:10:19,47 40.4409 N,004 49.5972 E,193.91,155.51,4168.6,09,1,N3,62,57,53,51,48,45,44,44,N3,43,42,42,42,41,40,39,36,n3,27,19,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:10:25,47 40.1462 N,004 49.7957 E,194.64,155.50,4167.7,09,1,N4,18,13,9,7,4,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:10:30,47 39.8998 N,004 49.9618 E,195.23,155.42,4166.8,09,1,N5,22,18,15,12,9,7,6,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:10:36,47 39.6035 N,004 50.1623 E,195.74,155.43,4166.9,09,1,N6,16,11,8,6,3,2,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:10:43,47 39.2566 N,004 50.3964 E,196.42,155.49,4165.9,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:10:49,47 38.9585 N,004 50.5974 E,196.79,155.49,4165.9,09,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:10:55,47 38.6597 N,004 50.7978 E,197.03,155.68,4166.2,09,1,N9,14,10,6,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:11:00,47 38.4102 N,004 50.9639 E,197.13,155.76,4166.4,09,1,N0,18,13,9,7,4,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:11:06,47 38.1103 N,004 51.1636 E,197.63,155.77,4166.5,09,1,N1,41,36,32,29,26,24,22,21,N1,21,21,21,21,20,20,20,20,n1,16,16,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:11:13,47 37.7599 N,004 51.3968 E,197.89,155.78,4166.7,09,1,N2,23,17,12,9,7,4,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:11:19,47 37.4593 N,004 51.5969 E,197.99,155.77,4167.1,09,1,N3,21,15,11,8,4,2,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:11:25,47 37.1585 N,004 51.7968 E,197.91,155.78,4166.9,09,1,N4,28,22,18,15,12,9,8,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:11:30,47 36.9085 N,004 51.9636 E,197.52,155.67,4167.6,09,1,N5,20,14,9,6,4,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:11:36,47 36.6091 N,004 52.1644 E,197.32,155.59,4167.3,09,1,N6,20,14,10,8,5,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:11:43,47 36.2604 N,004 52.3980 E,196.94,155.70,4167.8,09,1,N7,20,14,10,8,5,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:11:49,47 35.9620 N,004 52.5984 E,196.86,155.63,4167.9,09,1,N8,20,15,10,8,5,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:11:55,47 35.6639 N,004 52.7996 E,196.80,155.43,4167.8,09,1,N9,20,14,10,7,4,2,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:12:00,47 35.4154 N,004 52.9671 E,196.83,155.45,4167.5,09,1,N0,21,16,11,8,5,3,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:12:06,47 35.1173 N,004 53.1683 E,196.79,155.45,4166.5,09,1,N1,20,14,10,7,5,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:12:13,47 34.7699 N,004 53.4020 E,196.29,155.54,4165.9,09,1,N2,19,14,9,7,4,2,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:12:19,47 34.4731 N,004 53.6016 E,195.60,155.55,4166.9,09,1,N3,17,12,8,5,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:12:25,47 34.1770 N,004 53.7995 E,194.98,155.65,4168.0,09,1,N4,15,13,12,12,11,11,11,11,N4,11,10,10,10,10,10,10,10,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:12:30,47 33.9307 N,004 53.9633 E,194.54,155.77,4169.5,09,1,N5,16,11,7,5,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:12:36,47 33.6350 N,004 54.1589 E,194.55,155.94,4169.6,09,1,N6,15,10,7,5,3,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:12:43,47 33.2895 N,004 54.3862 E,194.88,156.03,4169.6,09,1,N7,14,10,7,5,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:12:49,47 32.9922 N,004 54.5813 E,195.59,156.07,4168.5,09,1,N8,2,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:12:55,47 32.6935 N,004 54.7771 E,196.53,156.11,4167.6,09,1,N9,10,10,10,9,9,9,9,9,N9,9,9,9,8,8,8,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:13:00,47 32.4435 N,004 54.9409 E,197.25,156.13,4166.6,09,1,N0,4,4,3,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:13:06,47 32.1425 N,004 55.1375 E,197.90,156.15,4165.6,09,1,N1,19,15,12,10,8,6,5,5,N1,4,4,4,4,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:13:13,47 31.7903 N,004 55.3680 E,198.49,155.99,4167.5,09,1,N2,36,31,28,26,24,22,21,20,N2,20,20,20,20,19,19,19,19,n2,16,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:13:19,47 31.4876 N,004 55.5668 E,199.21,155.98,4168.1,09,1,N3,16,12,8,5,4,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:13:25,47 31.1841 N,004 55.7664 E,199.75,155.95,4168.4,09,1,N4,16,11,8,5,3,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:13:30,47 30.9307 N,004 55.9339 E,200.12,155.80,4168.7,09,1,N5,6,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:13:36,47 30.6268 N,004 56.1373 E,200.54,155.49,4168.9,09,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:13:43,47 30.2719 N,004 56.3773 E,201.12,155.28,4168.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:13:49,47 29.9677 N,004 56.5855 E,201.38,154.99,4169.0,09,1,N8,9,8,8,8,8,8,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:13:55,47 29.6636 N,004 56.7956 E,201.71,154.84,4168.6,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:14:00,47 29.4103 N,004 56.9727 E,202.11,154.61,4169.0,09,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:14:06,47 29.1060 N,004 57.1871 E,202.65,154.44,4168.9,09,1,N1,2,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:14:13,47 28.7505 N,004 57.4383 E,202.96,154.34,4169.6,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:14:19,47 28.4452 N,004 57.6542 E,203.40,154.43,4169.5,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:14:25,47 28.1395 N,004 57.8699 E,203.62,154.40,4169.7,09,1,N4,16,15,15,15,15,14,14,14,N4,14,14,14,14,14,13,13,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:14:30,47 27.8844 N,004 58.0505 E,204.00,154.28,4169.5,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:14:36,47 27.5774 N,004 58.2677 E,204.71,154.39,4168.6,09,1,N6,38,33,29,26,24,21,19,19,N6,18,18,18,18,18,18,17,17,n6,14,14,14,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:14:43,47 27.2182 N,004 58.5220 E,205.31,154.29,4169.0,09,1,N7,26,20,16,14,12,9,8,8,N7,8,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:14:49,47 26.9096 N,004 58.7406 E,205.71,154.32,4170.0,09,1,N8,8,6,4,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:14:55,47 26.6004 N,004 58.9605 E,206.39,154.26,4169.8,09,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:15:00,47 26.3417 N,004 59.1435 E,206.83,154.44,4170.7,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:15:06,47 26.0304 N,004 59.3622 E,207.21,154.58,4171.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:15:13,47 25.6658 N,004 59.6167 E,207.84,154.70,4169.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,12:15:19,47 25.3524 N,004 59.8333 E,207.84,154.89,4169.8,09,1,N3,3,2,2,2,2,2,2,2,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,12:15:25,47 25.0388 N,005 00.0487 E,207.67,155.05,4169.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,12:15:30,47 24.7775 N,005 00.2272 E,207.50,155.13,4170.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,12:15:36,47 24.4638 N,005 00.4407 E,207.52,155.29,4170.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,12:15:43,47 24.0972 N,005 00.6880 E,207.52,155.43,4170.7,09,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,12:15:49,47 23.7828 N,005 00.8996 E,207.70,155.37,4169.8,09,1,N8,8,8,8,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,12:15:55,47 23.4677 N,005 01.1107 E,207.88,155.60,4169.1,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,12:16:00,47 23.2049 N,005 01.2859 E,207.90,155.56,4169.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,12:16:06,47 22.8897 N,005 01.4970 E,208.01,155.44,4170.4,09,1,N1,2,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,12:16:13,47 22.5214 N,005 01.7446 E,208.52,155.41,4170.5,09,1,N2,4,3,3,3,3,3,3,3,N2,3,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
