"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/09/12,04:57:08,54 42.5913 N,003 33.6038 W,228.54,139.09,3515.4,10,1,N2,8,6,5,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:57:14,54 42.3043 N,003 33.1745 W,228.37,139.08,3514.3,10,1,N3,11,9,7,6,4,3,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:57:21,54 41.9703 N,003 32.6737 W,227.76,138.98,3514.9,10,1,N4,9,7,6,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:57:27,54 41.6854 N,003 32.2441 W,227.53,138.78,3513.8,10,1,N5,9,7,6,4,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:57:33,54 41.4020 N,003 31.8138 W,226.77,138.60,3515.3,10,1,N6,8,6,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:57:38,54 41.1668 N,003 31.4548 W,226.61,138.44,3514.4,10,1,N7,14,12,10,9,7,6,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:57:44,54 40.8858 N,003 31.0234 W,226.01,138.30,3516.2,10,1,N8,17,15,13,12,10,9,8,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:57:51,54 40.5586 N,003 30.5207 W,225.89,138.29,3515.8,10,1,N9,9,7,5,4,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:57:57,54 40.2788 N,003 30.0899 W,225.39,138.22,3516.2,10,1,N0,9,7,5,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:58:03,54 39.9997 N,003 29.6590 W,225.30,138.18,3515.8,10,1,N1,9,7,5,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:58:08,54 39.7674 N,003 29.3008 W,224.72,138.18,3516.8,10,1,N2,9,7,5,4,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:58:14,54 39.4890 N,003 28.8709 W,224.80,138.17,3516.6,10,1,N3,10,8,6,5,4,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:58:21,54 39.1642 N,003 28.3702 W,224.64,138.21,3516.2,10,1,N4,16,14,12,11,10,8,8,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:58:27,54 38.8855 N,003 27.9418 W,224.52,138.31,3516.2,10,1,N5,8,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:58:33,54 38.6066 N,003 27.5147 W,224.35,138.36,3516.7,10,1,N6,8,6,5,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:58:38,54 38.3745 N,003 27.1575 W,224.65,138.19,3516.3,10,1,N7,9,7,5,4,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:58:44,54 38.0964 N,003 26.7272 W,224.82,138.01,3517.5,10,1,N8,9,6,5,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:58:51,54 37.7721 N,003 26.2219 W,225.69,137.79,3516.4,10,1,N9,8,7,5,4,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:58:57,54 37.4944 N,003 25.7858 W,226.09,137.56,3517.4,10,1,N0,8,6,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,04:59:03,54 37.2176 N,003 25.3467 W,226.40,137.28,3517.9,10,1,N1,9,7,5,4,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,04:59:08,54 36.9873 N,003 24.9787 W,226.75,137.08,3518.7,10,1,N2,8,6,5,4,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,04:59:14,54 36.7117 N,003 24.5348 W,227.05,136.88,3518.3,10,1,N3,7,6,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,04:59:21,54 36.3899 N,003 24.0161 W,227.16,136.91,3519.2,10,1,N4,9,7,5,4,3,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,04:59:27,54 36.1136 N,003 23.5709 W,227.67,136.95,3518.3,10,1,N5,9,7,6,5,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,04:59:33,54 35.8363 N,003 23.1274 W,227.62,137.16,3519.0,10,1,N6,9,7,6,4,3,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,04:59:38,54 35.6044 N,003 22.7585 W,227.97,137.33,3517.7,10,1,N7,8,6,4,3,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,04:59:44,54 35.3247 N,003 22.3184 W,227.82,137.67,3517.1,10,1,N8,8,6,5,4,3,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,04:59:51,54 34.9966 N,003 21.8088 W,227.74,138.12,3515.8,10,1,N9,8,6,5,4,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,04:59:57,54 34.7137 N,003 21.3773 W,227.16,138.55,3517.2,10,1,N0,8,6,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:00:03,54 34.4296 N,003 20.9496 W,226.91,138.95,3518.3,10,1,N1,6,5,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:00:08,54 34.1919 N,003 20.5965 W,226.49,139.26,3520.0,10,1,N2,7,6,5,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:00:14,54 33.9054 N,003 20.1752 W,226.78,139.56,3519.8,10,1,N3,9,7,6,5,3,2,2,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:00:21,54 33.5694 N,003 19.6874 W,226.70,139.93,3520.3,10,1,N4,8,6,5,4,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:00:27,54 33.2800 N,003 19.2709 W,226.99,140.12,3519.9,10,1,N5,9,6,5,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:00:33,54 32.9902 N,003 18.8549 W,227.02,140.11,3518.9,10,1,N6,8,6,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:00:38,54 32.7487 N,003 18.5077 W,227.19,140.07,3518.1,10,1,N7,8,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:00:44,54 32.4597 N,003 18.0905 W,226.91,139.92,3517.3,10,1,N8,8,6,5,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:00:51,54 32.1235 N,003 17.6025 W,226.56,139.77,3515.7,10,1,N9,7,5,3,2,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:00:57,54 31.8373 N,003 17.1838 W,225.80,139.52,3513.7,10,1,N0,8,6,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:01:03,54 31.5535 N,003 16.7653 W,224.35,139.23,3516.2,10,1,N1,7,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:01:08,54 31.3201 N,003 16.4147 W,223.47,138.67,3517.4,10,1,N2,8,7,5,4,3,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:01:14,54 31.0429 N,003 15.9926 W,222.41,138.46,3518.7,10,1,N3,7,5,4,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:01:21,54 30.7051 N,003 15.5392 W,220.19,144.66,3518.3,10,1,N4,6,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:01:27,54 30.3950 N,003 15.2163 W,217.46,150.44,3521.4,10,1,N5,9,7,6,5,3,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:01:33,54 30.0732 N,003 14.9393 W,216.15,154.52,3522.5,10,1,N6,9,6,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:01:38,54 29.7991 N,003 14.7355 W,215.33,157.16,3523.9,10,1,N7,11,9,7,6,4,3,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:01:44,54 29.4649 N,003 14.5151 W,215.37,159.59,3521.4,10,1,N8,8,6,5,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:01:51,54 29.0696 N,003 14.2840 W,215.09,161.69,3520.6,10,1,N9,8,6,5,4,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:01:57,54 28.7280 N,003 14.1017 W,215.09,162.97,3518.2,10,1,N0,7,6,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:02:03,54 28.3848 N,003 13.9325 W,214.42,164.21,3518.8,10,1,N1,8,7,5,4,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:02:08,54 28.0982 N,003 13.7995 W,214.14,164.92,3517.7,10,1,N2,8,7,5,4,3,2,1,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:02:14,54 27.7542 N,003 13.6477 W,213.28,165.68,3519.5,10,1,N3,8,6,5,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:02:21,54 27.3531 N,003 13.4786 W,212.80,166.23,3520.6,10,1,N4,9,7,5,4,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:02:27,54 27.0095 N,003 13.3377 W,212.33,166.48,3523.4,10,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:02:33,54 26.6656 N,003 13.1969 W,212.84,166.46,3524.7,10,1,N6,5,4,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:02:38,54 26.3785 N,003 13.0783 W,213.17,166.29,3527.0,10,1,N7,5,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:02:44,54 26.0331 N,003 12.9308 W,214.50,165.76,3525.0,10,1,N8,4,3,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:02:51,54 25.6286 N,003 12.7515 W,215.76,165.20,3523.4,10,1,N9,4,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:02:57,54 25.2815 N,003 12.5892 W,216.64,164.44,3521.0,10,1,N0,6,5,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:03:03,54 24.9349 N,003 12.4180 W,216.94,163.58,3520.8,10,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:03:08,54 24.6473 N,003 12.2673 W,217.05,162.75,3521.0,10,1,N2,14,13,12,11,11,10,9,9,N2,9,8,8,8,8,8,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:03:14,54 24.3035 N,003 12.0779 W,217.22,161.91,3522.6,10,1,N3,6,4,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:03:21,54 23.9061 N,003 11.8461 W,216.05,160.78,3526.3,10,1,N4,6,5,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:03:27,54 23.5687 N,003 11.6385 W,215.33,160.01,3529.8,10,1,N5,8,7,5,4,3,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:03:33,54 23.2325 N,003 11.4246 W,215.89,159.49,3529.4,10,1,N6,8,6,5,4,3,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:03:38,54 22.9522 N,003 11.2433 W,216.28,159.26,3528.3,10,1,N7,7,6,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:03:44,54 22.6151 N,003 11.0233 W,217.20,159.12,3524.2,10,1,N8,8,6,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:03:51,54 22.2213 N,003 10.7668 W,217.17,159.20,3521.6,10,1,N9,8,7,5,4,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:03:57,54 21.8838 N,003 10.5494 W,216.53,159.45,3521.7,10,1,N0,8,6,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:04:03,54 21.5472 N,003 10.3351 W,215.77,159.68,3521.9,10,1,N1,7,5,4,3,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:04:08,54 21.2668 N,003 10.1598 W,215.26,160.02,3521.8,10,1,N2,6,5,4,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:04:14,54 20.9309 N,003 09.9545 W,214.19,160.48,3522.5,10,1,N3,6,5,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:04:21,54 20.5394 N,003 09.7223 W,213.26,161.11,3524.1,10,1,N4,5,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:04:27,54 20.2039 N,003 09.5308 W,212.59,161.74,3526.1,10,1,N5,6,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:04:33,54 19.8674 N,003 09.3475 W,212.34,162.58,3528.1,10,1,N6,6,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:04:38,54 19.5857 N,003 09.2008 W,212.59,163.21,3528.0,10,1,N7,6,5,4,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:04:44,54 19.2456 N,003 09.0318 W,213.21,164.03,3526.3,10,1,N8,6,4,3,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:04:51,54 18.8463 N,003 08.8446 W,213.55,164.93,3524.9,10,1,N9,5,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:04:57,54 18.5024 N,003 08.6914 W,213.77,165.52,3523.2,10,1,N0,5,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:05:03,54 18.1582 N,003 08.5410 W,213.62,165.67,3522.1,10,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:05:08,54 17.8713 N,003 08.4170 W,213.46,165.78,3521.5,10,1,N2,5,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:05:14,54 17.5281 N,003 08.2672 W,212.86,165.54,3522.3,10,1,N3,5,4,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:05:21,54 17.1291 N,003 08.0897 W,212.37,165.28,3522.7,10,1,N4,6,5,4,3,3,2,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:05:27,54 16.7885 N,003 07.9338 W,211.93,164.77,3524.4,10,1,N5,8,6,5,5,4,3,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:05:33,54 16.4491 N,003 07.7713 W,212.07,164.10,3524.5,10,1,N6,5,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:05:38,54 16.1670 N,003 07.6311 W,211.98,163.63,3526.0,10,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:05:44,54 15.8294 N,003 07.4571 W,212.17,162.97,3527.0,10,1,N8,8,7,6,6,5,4,4,3,N8,3,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:05:51,54 15.4361 N,003 07.2448 W,212.74,162.20,3528.6,10,1,N9,5,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:05:57,54 15.0995 N,003 07.0561 W,213.29,161.65,3530.0,10,1,N0,7,6,5,4,3,2,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:06:03,54 14.7624 N,003 06.8611 W,214.40,161.12,3529.6,10,1,N1,5,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:06:08,54 14.4810 N,003 06.6944 W,215.14,160.77,3529.9,10,1,N2,6,5,4,3,2,2,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:06:14,54 14.1428 N,003 06.4891 W,216.19,160.28,3528.4,10,1,N3,6,5,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:06:21,54 13.7475 N,003 06.2444 W,216.96,159.96,3527.9,10,1,N4,12,11,10,9,8,8,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:06:27,54 13.4083 N,003 06.0315 W,217.51,159.78,3527.0,10,1,N5,5,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:06:33,54 13.0683 N,003 05.8179 W,217.97,159.79,3526.0,10,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:06:38,54 12.7848 N,003 05.6395 W,218.05,159.76,3526.2,09,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:06:44,54 12.4444 N,003 05.4263 W,218.16,159.92,3525.3,09,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:06:51,54 12.0465 N,003 05.1817 W,217.81,160.30,3526.2,09,1,N9,4,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:06:57,54 11.7051 N,003 04.9761 W,217.72,160.66,3525.5,09,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:07:03,54 11.3634 N,003 04.7749 W,217.24,161.04,3526.7,09,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:07:08,54 11.0784 N,003 04.6102 W,217.17,161.32,3525.7,09,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:07:14,54 10.7361 N,003 04.4173 W,216.58,161.87,3526.0,09,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:07:21,54 10.3370 N,003 04.1970 W,216.06,162.11,3526.0,09,1,N4,3,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:07:27,54 09.9956 N,003 04.0107 W,215.34,162.29,3527.8,09,1,N5,8,7,7,6,6,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:07:33,54 09.6546 N,003 03.8260 W,215.13,162.38,3528.1,09,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:07:38,54 09.3707 N,003 03.6731 W,214.86,162.43,3528.9,09,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:07:44,54 09.0299 N,003 03.4891 W,214.96,162.35,3528.2,09,1,N8,4,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:07:51,54 08.6327 N,003 03.2737 W,214.92,162.31,3527.7,09,1,N9,3,2,2,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:07:57,54 08.2923 N,003 03.0896 W,214.70,162.39,3527.7,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:08:03,54 07.9524 N,003 02.9062 W,214.41,162.37,3527.5,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:08:08,54 07.6694 N,003 02.7529 W,214.17,162.32,3527.7,09,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:08:14,54 07.3306 N,003 02.5688 W,213.88,162.21,3528.8,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
