"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/09/12,11:23:27,52 23.7513 N,000 14.3272 W,135.68,266.08,1615.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:23:33,52 23.7441 N,000 14.6990 W,137.36,269.17,1613.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:23:38,52 23.7452 N,000 15.0134 W,138.99,271.14,1608.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:23:45,52 23.7548 N,000 15.4571 W,140.12,272.19,1605.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:23:51,52 23.7627 N,000 15.8392 W,140.66,271.08,1603.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:23:57,52 23.7619 N,000 16.2213 W,139.93,269.77,1604.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:24:03,52 23.7646 N,000 16.5992 W,138.34,271.26,1606.7,09,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:24:08,52 23.7720 N,000 16.9107 W,137.13,272.61,1607.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:24:15,52 23.7802 N,000 17.3442 W,136.29,270.93,1606.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:24:21,52 23.7765 N,000 17.7135 W,135.54,268.34,1605.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:24:27,52 23.7662 N,000 18.0800 W,134.44,266.99,1606.6,09,1,N5,2,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:24:33,52 23.7573 N,000 18.4436 W,133.45,268.28,1606.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:24:38,52 23.7551 N,000 18.7449 W,132.67,270.04,1606.4,09,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:24:45,52 23.7626 N,000 19.1641 W,131.89,272.19,1604.6,09,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:24:51,52 23.7731 N,000 19.5209 W,130.98,272.90,1604.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:24:57,52 23.7718 N,000 19.8763 W,130.51,267.94,1604.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:25:03,52 23.7584 N,000 20.2294 W,129.93,266.17,1605.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:25:09,52 23.7388 N,000 20.5813 W,129.81,264.19,1605.6,09,1,N2,2,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:25:15,52 23.6842 N,000 20.9242 W,131.39,249.77,1603.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:25:21,52 23.5606 N,000 21.2251 W,134.73,230.10,1601.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:25:27,52 23.3942 N,000 21.4765 W,136.06,221.26,1603.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:25:33,52 23.2181 N,000 21.7138 W,136.97,219.28,1603.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:25:38,52 23.0678 N,000 21.9059 W,137.26,217.96,1604.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:25:45,52 22.8530 N,000 22.1677 W,137.84,216.57,1603.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:25:51,52 22.6659 N,000 22.3877 W,138.25,215.65,1602.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:25:57,52 22.4766 N,000 22.6041 W,138.55,214.98,1601.0,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:26:03,52 22.2927 N,000 22.8285 W,137.05,219.78,1600.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:26:08,52 22.1751 N,000 23.0625 W,132.61,235.64,1601.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:26:15,52 22.0990 N,000 23.4499 W,127.72,261.50,1602.7,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:26:21,52 22.1286 N,000 23.7893 W,126.47,286.04,1602.8,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:26:27,52 22.2427 N,000 24.0786 W,127.18,309.86,1603.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:26:33,52 22.4132 N,000 24.2982 W,131.61,326.61,1592.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:26:39,52 22.6169 N,000 24.4401 W,132.58,341.52,1594.5,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:26:45,52 22.8397 N,000 24.4901 W,135.18,357.04,1592.8,09,1,N8,2,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:26:51,52 23.0679 N,000 24.4425 W,138.59,11.85,1586.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:26:57,52 23.2836 N,000 24.2883 W,141.42,29.42,1583.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:27:03,52 23.4599 N,000 24.0220 W,144.68,49.28,1582.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:27:08,52 23.5574 N,000 23.7278 W,148.08,66.16,1577.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:27:15,52 23.5957 N,000 23.2462 W,155.17,90.95,1556.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:27:21,52 23.5458 N,000 22.8305 W,152.32,104.69,1567.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:27:27,52 23.4918 N,000 22.4278 W,149.54,97.10,1582.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:27:33,52 23.5027 N,000 22.0247 W,145.93,84.09,1595.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:27:38,52 23.5226 N,000 21.6972 W,143.58,84.38,1610.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:27:45,52 23.5447 N,000 21.2411 W,144.31,85.93,1620.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:27:51,52 23.5474 N,000 20.8427 W,146.60,91.08,1624.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:27:57,52 23.5427 N,000 20.4381 W,149.08,90.28,1622.4,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:28:03,52 23.5480 N,000 20.0283 W,150.76,88.10,1621.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:28:08,52 23.5533 N,000 19.6833 W,152.28,88.86,1620.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:28:15,52 23.5543 N,000 19.1955 W,153.88,90.24,1620.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:28:21,52 23.5479 N,000 18.7785 W,152.22,91.98,1618.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:28:27,52 23.5412 N,000 18.3693 W,149.31,91.03,1618.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:28:33,52 23.5404 N,000 17.9680 W,146.44,89.61,1617.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:28:38,52 23.5433 N,000 17.6392 W,144.30,88.68,1617.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:28:45,52 23.5536 N,000 17.1880 W,141.12,88.12,1617.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:28:51,52 23.5527 N,000 16.8078 W,139.08,91.35,1618.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:28:57,52 23.5445 N,000 16.4323 W,137.77,92.31,1618.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:29:03,52 23.5337 N,000 16.0595 W,136.89,92.05,1616.2,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:29:08,52 23.5327 N,000 15.7508 W,135.94,89.59,1613.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:29:15,52 23.5403 N,000 15.3222 W,134.61,87.57,1612.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:29:21,52 23.5477 N,000 14.9584 W,133.54,88.66,1611.3,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:29:27,52 23.5481 N,000 14.5968 W,132.70,90.52,1609.9,10,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:29:33,52 23.5420 N,000 14.2379 W,131.79,92.02,1608.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:29:38,52 23.5328 N,000 13.9409 W,131.00,93.19,1609.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:29:45,52 23.5273 N,000 13.5258 W,131.34,89.95,1609.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:29:51,52 23.5329 N,000 13.1661 W,132.90,88.19,1609.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:29:57,52 23.5393 N,000 12.8026 W,134.10,88.32,1607.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:30:03,52 23.5458 N,000 12.4373 W,134.34,88.45,1606.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:30:08,52 23.5510 N,000 12.1337 W,133.93,88.40,1608.2,10,1,N2,7,7,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:30:15,52 23.5574 N,000 11.7084 W,134.40,88.69,1612.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:30:21,52 23.5568 N,000 11.3399 W,136.17,90.95,1617.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:30:27,52 23.5484 N,000 10.9652 W,138.89,92.19,1620.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:30:33,52 23.5425 N,000 10.5820 W,141.87,90.72,1619.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:30:38,52 23.5410 N,000 10.2564 W,144.27,90.30,1614.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:30:45,52 23.5413 N,000 09.7956 W,145.35,89.70,1610.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:30:51,52 23.5436 N,000 09.4008 W,144.93,89.42,1612.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:30:57,52 23.5466 N,000 09.0068 W,144.84,89.29,1616.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:31:03,52 23.5476 N,000 08.6116 W,145.69,90.02,1619.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:31:08,52 23.5470 N,000 08.2792 W,147.03,90.15,1618.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:31:15,52 23.5454 N,000 07.8092 W,148.69,90.26,1615.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:31:21,52 23.5463 N,000 07.4024 W,149.90,89.71,1615.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:31:27,52 23.5471 N,000 06.9927 W,151.01,89.85,1617.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:31:33,52 23.5478 N,000 06.5788 W,152.67,89.67,1617.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:31:38,52 23.5674 N,000 06.2342 W,152.85,81.66,1616.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:31:45,52 23.6728 N,000 05.7871 W,150.82,62.21,1617.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:31:51,52 23.8293 N,000 05.4730 W,148.31,45.60,1616.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:31:57,52 24.0295 N,000 05.2471 W,144.87,30.17,1615.3,10,1,N0,2,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:32:03,52 24.2486 N,000 05.0900 W,142.57,21.12,1616.9,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:32:08,52 24.4370 N,000 04.9972 W,140.88,16.00,1619.5,10,1,N2,7,7,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:32:15,52 24.6964 N,000 04.8434 W,143.46,25.28,1620.5,09,1,N3,3,3,3,2,2,2,2,2,N3,2,2,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:32:21,52 24.8889 N,000 04.6033 W,146.91,43.38,1623.8,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:32:27,52 25.0315 N,000 04.2723 W,150.53,60.46,1624.5,11,1,N5,11,11,10,10,10,10,10,10,N5,10,10,10,10,10,10,10,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:32:33,52 25.1096 N,000 03.8784 W,153.46,77.45,1624.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:32:38,52 25.1183 N,000 03.5275 W,155.35,91.51,1623.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:32:45,52 25.0172 N,000 03.0646 W,156.85,122.11,1617.2,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:32:51,52 24.8035 N,000 02.8308 W,155.17,158.07,1603.2,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:32:57,52 24.5543 N,000 02.8575 W,148.28,193.85,1603.7,11,1,N0,6,6,6,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:33:03,52 24.3317 N,000 03.0097 W,142.09,204.93,1611.8,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:33:08,52 24.1547 N,000 03.1641 W,142.99,208.84,1609.0,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:33:15,52 23.9282 N,000 03.4353 W,142.99,219.34,1605.7,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:33:21,52 23.7491 N,000 03.6994 W,143.71,222.71,1603.2,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:33:27,52 23.5806 N,000 03.9803 W,143.05,226.95,1600.8,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:33:33,52 23.4422 N,000 04.2931 W,140.01,238.47,1600.0,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,11:33:38,52 23.3682 N,000 04.5824 W,136.45,250.09,1602.3,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,11:33:45,52 23.3066 N,000 05.0009 W,133.98,259.92,1599.2,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,11:33:51,52 23.3112 N,000 05.3622 W,131.49,275.65,1596.9,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,11:33:57,52 23.3270 N,000 05.7185 W,130.50,271.25,1601.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,11:34:03,52 23.3168 N,000 06.0759 W,130.59,266.81,1605.3,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,11:34:09,52 23.3278 N,000 06.4275 W,128.31,274.50,1611.1,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,11:34:15,52 23.3310 N,000 06.7794 W,129.50,267.96,1611.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,11:34:21,52 23.3276 N,000 07.1326 W,129.45,269.81,1613.2,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,11:34:27,52 23.3310 N,000 07.4891 W,131.38,270.70,1611.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,11:34:33,52 23.3346 N,000 07.8505 W,132.96,270.81,1608.2,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
