"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/10/11,15:51:50,51 43.9130 N,000 25.4228 W,130.89,264.26,314.3,11,1,N9,6,5,5,4,4,4,3,3,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:51:56,51 43.8920 N,000 25.7737 W,131.60,264.47,314.7,11,1,N0,27,26,25,25,24,24,23,22,N0,22,21,21,20,20,19,18,18,n0,4,4,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:52:01,51 43.8738 N,000 26.0664 W,131.56,264.52,312.1,11,1,N1,10,9,9,9,8,8,8,7,N1,7,6,5,4,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:52:08,51 43.8494 N,000 26.4755 W,131.25,264.66,313.4,11,1,N2,27,26,26,25,25,24,23,23,N2,23,22,22,22,21,21,18,15,n2,8,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:52:14,51 43.8300 N,000 26.8252 W,130.79,264.75,315.4,11,1,N3,27,27,26,26,26,25,25,25,N3,24,23,23,23,22,22,22,22,n3,16,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:52:20,51 43.8114 N,000 27.1750 W,130.98,265.17,316.9,11,1,N4,12,12,11,11,10,10,10,10,N4,9,9,9,8,7,7,5,5,n4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:52:26,51 43.7931 N,000 27.5266 W,131.98,265.40,317.8,11,1,N5,24,23,22,22,21,21,20,20,N5,20,19,19,18,17,17,17,17,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:52:31,51 43.7782 N,000 27.8228 W,133.20,265.57,314.4,11,1,N6,19,18,17,16,16,15,15,14,N6,14,14,13,13,11,9,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:52:38,51 43.7585 N,000 28.2378 W,132.86,265.64,312.3,11,1,N7,11,10,10,9,9,8,8,8,N7,7,6,6,5,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:52:44,51 43.7424 N,000 28.5911 W,131.79,266.01,313.2,11,1,N8,6,6,5,5,5,4,4,3,N8,3,3,2,2,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:52:50,51 43.7275 N,000 28.9430 W,131.10,266.25,312.7,11,1,N9,12,11,10,10,10,9,9,9,N9,8,8,8,8,7,7,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:52:56,51 43.7124 N,000 29.2920 W,130.35,265.97,313.2,11,1,N0,14,14,13,13,12,12,11,11,N0,10,10,10,9,9,8,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:53:01,51 43.6995 N,000 29.5811 W,129.45,265.88,314.3,11,1,N1,24,24,24,23,23,23,22,22,N1,22,21,21,20,19,19,19,19,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:53:08,51 43.6822 N,000 29.9842 W,129.05,266.10,314.9,11,1,N2,7,6,6,6,6,5,5,4,N2,4,3,3,2,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:53:14,51 43.6675 N,000 30.3285 W,128.47,266.06,315.0,11,1,N3,24,24,23,23,23,22,22,22,N3,21,20,20,19,18,18,18,16,n3,16,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:53:20,51 43.6534 N,000 30.6709 W,127.80,266.36,315.8,11,1,N4,18,17,16,16,16,15,15,15,N4,14,14,13,13,13,12,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:53:26,51 43.6398 N,000 31.0122 W,127.44,266.18,314.9,11,1,N5,14,14,13,13,12,12,12,11,N5,11,11,11,10,10,8,8,8,n5,4,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:53:31,51 43.6279 N,000 31.2959 W,127.17,266.18,314.9,11,1,N6,32,32,31,31,31,30,30,29,N6,29,29,28,28,28,27,26,24,n6,10,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:53:38,51 43.6121 N,000 31.6919 W,126.84,266.30,314.1,11,1,N7,35,34,33,33,32,31,31,31,N7,30,30,29,29,29,28,28,28,n7,28,27,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:53:44,51 43.5992 N,000 32.0304 W,126.30,266.37,314.6,11,1,N8,5,4,4,3,3,3,2,2,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:53:50,51 43.5869 N,000 32.3675 W,125.78,266.70,315.3,11,1,N9,25,24,24,23,23,22,22,22,N9,22,21,20,20,19,18,18,15,n9,7,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:53:56,51 43.5823 N,000 32.7042 W,125.32,270.27,315.2,11,1,N0,5,5,4,4,3,3,2,2,N0,2,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:54:01,51 43.5920 N,000 32.9842 W,125.67,273.86,312.5,11,1,N1,26,25,24,24,23,23,23,22,N1,21,20,20,20,19,18,17,12,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:54:08,51 43.5976 N,000 33.3818 W,127.52,269.87,306.7,11,1,N2,10,9,9,8,8,8,7,7,N2,6,6,5,4,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:54:14,51 43.5960 N,000 33.7202 W,125.78,269.28,308.2,11,1,N3,16,15,15,14,14,13,13,12,N3,12,11,11,11,10,9,8,8,n3,4,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:54:20,51 43.5902 N,000 34.0586 W,126.29,268.94,305.2,11,1,N4,25,24,23,23,22,22,21,21,N4,21,20,20,19,19,18,17,14,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:54:26,51 43.6065 N,000 34.3947 W,125.70,275.81,303.4,11,1,N5,32,31,30,30,30,29,29,29,N5,28,28,27,27,26,25,25,23,n5,13,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:54:31,51 43.6265 N,000 34.6734 W,125.37,277.18,303.9,11,1,N6,9,8,8,7,7,6,6,6,N6,5,5,4,4,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:54:38,51 43.6616 N,000 35.0607 W,125.12,278.54,304.3,11,1,N7,26,25,24,23,23,22,22,21,N7,21,20,19,19,18,18,17,15,n7,12,12,12,12,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:54:44,51 43.6949 N,000 35.3912 W,124.63,279.31,305.3,11,1,N8,10,8,7,7,6,6,5,5,N8,4,3,3,3,2,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:54:50,51 43.7302 N,000 35.7211 W,124.83,279.85,304.8,11,1,N9,31,30,28,27,27,26,25,24,N9,23,22,22,21,20,19,17,16,n9,10,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:54:56,51 43.7659 N,000 36.0502 W,124.40,280.04,304.7,11,1,N0,18,17,16,15,14,14,13,13,N0,11,11,10,10,9,7,7,7,n0,6,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:55:01,51 43.7965 N,000 36.3232 W,124.09,280.24,305.2,11,1,N1,74,73,72,72,71,71,70,70,N1,70,69,69,68,68,67,67,65,n1,55,54,45,45,45,45,45,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:55:08,51 43.8409 N,000 36.7044 W,123.81,280.66,304.8,11,1,N2,13,12,12,11,11,10,10,10,N2,9,9,9,8,8,7,7,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:55:14,51 43.8801 N,000 37.0298 W,123.56,281.00,303.4,11,1,N3,27,26,25,24,24,24,23,23,N3,22,22,22,21,21,19,14,12,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:55:20,51 43.9189 N,000 37.3546 W,123.30,280.72,304.3,11,1,N4,9,8,8,7,7,6,6,6,N4,5,5,4,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:55:26,51 43.9571 N,000 37.6802 W,123.76,280.84,304.3,11,1,N5,17,17,16,16,15,15,14,14,N5,13,13,12,12,11,10,8,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:55:31,51 43.9889 N,000 37.9528 W,124.22,280.57,305.2,10,1,N6,32,31,31,30,30,29,29,29,N6,28,28,27,26,26,25,25,24,n6,20,20,20,20,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:55:38,51 44.0333 N,000 38.3364 W,124.85,280.30,305.7,10,1,N7,6,5,4,4,3,3,2,2,N7,2,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:55:44,51 44.0699 N,000 38.6665 W,125.04,279.98,305.5,10,1,N8,34,33,32,32,31,31,30,30,N8,29,28,27,27,25,24,24,24,n8,11,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:55:50,51 44.1059 N,000 38.9979 W,125.47,279.77,305.7,10,1,N9,25,24,23,22,22,21,21,20,N9,19,18,17,17,15,15,15,12,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:55:56,51 44.1413 N,000 39.3301 W,125.86,279.63,306.2,10,1,N0,14,13,12,12,11,10,10,9,N0,9,8,7,7,6,5,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:56:01,51 44.1694 N,000 39.6089 W,126.50,279.02,306.1,10,1,N1,8,7,7,6,5,5,4,4,N1,3,3,2,2,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:56:08,51 44.2077 N,000 40.0005 W,126.73,278.99,305.7,10,1,N2,23,22,21,21,20,20,19,19,N2,18,17,17,16,15,14,13,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:56:14,51 44.2425 N,000 40.3364 W,127.07,279.73,304.4,10,1,N3,13,12,12,11,11,11,10,10,N3,10,9,9,8,8,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:56:20,51 44.2807 N,000 40.6722 W,127.28,280.61,303.7,10,1,N4,8,7,6,6,5,5,5,4,N4,3,2,2,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:56:26,51 44.3206 N,000 41.0077 W,127.35,281.07,303.9,10,1,N5,12,11,10,10,9,8,8,8,N5,7,5,5,5,5,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:56:31,51 44.3548 N,000 41.2880 W,127.85,281.23,304.8,10,1,N6,9,8,8,7,7,6,6,5,N6,5,4,4,4,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:56:38,51 44.4046 N,000 41.6809 W,128.38,281.20,305.5,10,1,N7,6,5,5,4,4,3,3,3,N7,3,2,2,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:56:44,51 44.4475 N,000 42.0192 W,128.79,281.66,305.4,10,1,N8,7,6,5,5,5,4,4,3,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:56:50,51 44.4918 N,000 42.3586 W,129.48,282.16,305.3,10,1,N9,14,13,13,12,12,12,11,11,N9,11,10,9,9,8,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:56:56,51 44.5368 N,000 42.6991 W,129.93,282.10,305.2,10,1,N0,22,22,21,21,20,20,20,19,N0,19,18,18,17,16,16,12,12,n0,11,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:57:01,51 44.5747 N,000 42.9835 W,130.12,282.22,305.5,10,1,N1,17,16,16,16,15,15,14,14,N1,14,13,12,11,10,10,8,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:57:08,51 44.6295 N,000 43.3821 W,130.68,282.77,309.2,10,1,N2,20,19,19,18,18,18,17,17,N2,16,16,15,15,15,14,12,10,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:57:14,51 44.6758 N,000 43.7247 W,130.75,282.38,310.5,10,1,N3,54,53,53,53,52,52,51,51,N3,50,50,50,49,49,49,49,49,n3,38,36,30,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:57:20,51 44.7221 N,000 44.0687 W,131.28,282.52,308.3,10,1,N4,7,6,6,5,5,5,5,4,N4,4,3,3,2,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:57:26,51 44.7752 N,000 44.4105 W,131.31,284.80,306.2,10,1,N5,14,14,13,13,13,12,12,12,N5,12,11,11,11,10,9,9,6,n5,3,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:57:31,51 44.8246 N,000 44.6929 W,131.15,285.97,304.6,10,1,N6,8,8,7,7,7,6,6,6,N6,5,4,4,4,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:57:38,51 44.8981 N,000 45.0818 W,128.54,287.12,313.9,10,1,N7,14,14,13,13,13,12,12,11,N7,11,10,10,10,9,9,9,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:57:44,51 44.9596 N,000 45.4015 W,123.08,287.30,334.5,10,1,N8,16,15,15,15,14,14,13,13,N8,13,12,12,12,10,10,10,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:57:50,51 45.0237 N,000 45.7108 W,121.13,289.09,345.3,10,1,N9,22,21,20,20,19,19,18,18,N9,18,17,17,16,15,15,11,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:57:56,51 45.0912 N,000 46.0167 W,121.26,289.67,348.6,10,1,N0,10,10,9,9,8,8,7,7,N0,7,6,6,5,5,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:58:01,51 45.1495 N,000 46.2733 W,122.78,290.17,347.7,10,1,N1,6,6,6,5,5,4,4,3,N1,3,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:58:08,51 45.2337 N,000 46.6385 W,125.36,290.42,346.2,10,1,N2,40,39,39,38,38,37,37,37,N2,36,35,35,35,33,32,28,27,n2,22,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:58:14,51 45.3076 N,000 46.9578 W,127.70,290.34,342.1,10,1,N3,8,7,7,6,6,5,5,4,N3,3,3,3,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:58:20,51 45.3821 N,000 47.2823 W,129.48,290.15,338.4,10,1,N4,15,14,14,13,13,13,12,12,N4,12,10,10,9,9,8,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:58:26,51 45.4568 N,000 47.6106 W,130.70,290.35,336.3,10,1,N5,24,23,23,22,22,22,21,21,N5,20,19,18,18,18,18,15,14,n5,11,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:58:31,51 45.5308 N,000 47.8789 W,131.41,295.51,334.9,10,1,N6,9,8,7,6,6,5,5,4,N6,4,3,3,2,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:58:38,51 45.6590 N,000 48.2463 W,136.72,301.12,314.7,10,1,N7,8,7,6,6,5,4,4,3,N7,3,2,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:58:44,51 45.7885 N,000 48.5556 W,139.55,305.12,304.7,10,1,N8,9,8,7,7,6,6,5,5,N8,4,4,4,3,2,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:58:50,51 45.9293 N,000 48.8537 W,139.38,308.08,304.3,10,1,N9,16,15,14,14,13,12,12,12,N9,11,10,10,9,9,9,9,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:58:56,51 46.0773 N,000 49.1411 W,138.88,310.29,305.5,10,1,N0,7,6,5,5,4,3,3,2,N0,2,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,15:59:01,51 46.2043 N,000 49.3743 W,138.51,311.47,306.3,10,1,N1,11,10,9,8,8,7,6,6,N1,5,5,5,4,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,15:59:08,51 46.3863 N,000 49.6928 W,138.04,312.95,307.8,10,1,N2,11,9,8,7,7,6,5,5,N2,4,4,3,3,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,15:59:14,51 46.5450 N,000 49.9598 W,137.56,313.99,309.4,10,1,N3,40,38,37,36,35,34,34,33,N3,33,32,32,31,31,29,25,19,n3,13,9,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,15:59:20,51 46.7067 N,000 50.2219 W,137.63,315.02,309.4,10,1,N4,40,38,37,36,35,34,34,33,N4,32,32,31,30,30,30,27,22,n4,17,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,15:59:26,51 46.8698 N,000 50.4797 W,136.77,315.58,309.2,10,1,N5,11,10,9,8,7,7,6,6,N5,6,5,5,4,3,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,15:59:31,51 47.0054 N,000 50.6917 W,135.81,315.90,309.9,10,1,N6,10,8,7,6,5,5,4,4,N6,3,2,2,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,15:59:38,51 47.1941 N,000 50.9858 W,134.72,315.86,309.3,10,1,N7,31,30,29,28,27,27,27,26,N7,25,24,24,23,22,20,18,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,15:59:44,51 47.3547 N,000 51.2368 W,134.07,315.80,308.3,10,1,N8,33,33,32,32,31,30,30,29,N8,28,28,27,26,26,24,22,22,n8,19,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,15:59:50,51 47.5141 N,000 51.4869 W,133.34,315.73,308.1,10,1,N9,13,12,12,11,11,10,9,9,N9,9,8,7,6,5,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,15:59:56,51 47.6721 N,000 51.7370 W,132.74,315.36,308.5,10,1,N0,22,21,20,20,19,19,18,18,N0,17,17,16,15,14,14,13,13,n0,4,4,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,16:00:01,51 47.8023 N,000 51.9459 W,132.21,315.07,307.7,10,1,N1,18,17,17,16,16,15,15,15,N1,14,13,13,12,12,10,10,9,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,16:00:08,51 47.9825 N,000 52.2396 W,131.57,314.54,306.2,10,1,N2,9,8,7,7,7,6,6,6,N2,5,4,4,3,2,2,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,16:00:14,51 48.1344 N,000 52.4924 W,130.88,314.04,305.3,10,1,N3,32,31,30,30,29,29,29,29,N3,28,27,27,26,24,23,22,19,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,16:00:20,51 48.2836 N,000 52.7459 W,129.81,313.27,306.8,10,1,N4,29,29,28,27,27,27,26,25,N4,24,24,24,23,21,21,18,17,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,16:00:26,51 48.4301 N,000 53.0013 W,129.44,312.64,306.9,10,1,N5,9,8,7,7,6,6,5,5,N5,4,3,2,2,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,16:00:31,51 48.5507 N,000 53.2154 W,129.14,312.18,306.1,10,1,N6,17,16,15,15,14,14,13,13,N6,12,12,11,11,10,9,9,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,16:00:38,51 48.7178 N,000 53.5165 W,128.74,311.68,306.5,10,1,N7,12,11,10,9,9,8,8,8,N7,7,6,5,4,3,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,16:00:44,51 48.8590 N,000 53.7764 W,128.68,311.18,307.7,10,1,N8,22,21,20,19,19,18,18,17,N8,16,15,14,13,13,12,11,9,n8,8,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,16:00:50,51 48.9988 N,000 54.0381 W,128.70,310.51,306.0,10,1,N9,9,9,8,8,7,7,6,6,N9,5,4,3,3,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,16:00:56,51 49.1372 N,000 54.3026 W,128.81,310.22,308.2,10,1,N0,17,16,15,14,14,13,13,13,N0,12,10,10,10,8,7,4,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,16:01:01,51 49.2522 N,000 54.5234 W,128.83,309.98,308.1,10,1,N1,23,23,22,21,21,20,20,19,N1,19,18,17,17,16,15,13,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,16:01:08,51 49.4124 N,000 54.8335 W,128.79,309.97,305.7,10,1,N2,15,14,13,12,12,11,11,10,N2,10,9,8,8,6,5,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,16:01:14,51 49.5492 N,000 55.1000 W,128.82,309.67,305.2,10,1,N3,19,18,17,16,16,15,14,14,N3,14,13,12,11,10,9,9,7,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,16:01:20,51 49.6854 N,000 55.3663 W,128.42,309.71,307.0,10,1,N4,20,19,18,18,18,17,17,17,N4,16,15,15,14,13,12,12,10,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,16:01:26,51 49.8230 N,000 55.6318 W,129.03,309.98,308.0,10,1,N5,31,30,29,29,28,28,27,27,N5,26,25,24,24,24,23,21,21,n5,20,19,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,16:01:31,51 49.9383 N,000 55.8537 W,129.43,310.04,307.9,10,1,N6,10,9,8,8,7,7,6,6,N6,5,5,4,3,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,16:01:38,51 50.1007 N,000 56.1632 W,129.47,310.50,307.3,10,1,N7,31,30,28,28,27,27,26,26,N7,25,24,24,23,21,20,20,20,n7,16,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,16:01:44,51 50.2417 N,000 56.4268 W,129.59,310.75,308.9,10,1,N8,29,27,26,26,25,24,24,23,N8,22,22,21,21,18,17,15,15,n8,8,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,16:01:50,51 50.3837 N,000 56.6905 W,130.08,311.32,307.5,10,1,N9,17,16,16,15,15,14,13,13,N9,12,12,12,11,9,8,8,8,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,16:01:56,51 50.5267 N,000 56.9528 W,129.82,311.23,307.0,10,1,N0,11,10,9,8,8,7,7,7,N0,6,5,4,4,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,16:02:01,51 50.6457 N,000 57.1700 W,129.35,311.49,307.6,10,1,N1,10,9,8,8,7,7,6,6,N1,5,5,4,3,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,16:02:08,51 50.8128 N,000 57.4719 W,128.82,312.04,307.7,10,1,N2,9,8,7,7,7,6,5,5,N2,5,4,3,3,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,16:02:14,51 50.9470 N,000 57.7393 W,127.69,306.38,308.9,10,1,N3,8,7,7,6,6,5,5,4,N3,4,3,3,2,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,16:02:20,51 51.0540 N,000 58.0335 W,126.74,297.90,308.9,10,1,N4,8,7,6,6,5,5,4,4,N4,4,3,2,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,16:02:26,51 51.1379 N,000 58.3463 W,126.75,291.74,309.1,10,1,N5,13,12,11,10,10,9,9,9,N5,8,7,7,7,5,4,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,16:02:31,51 51.1976 N,000 58.6134 W,126.62,289.83,308.7,10,1,N6,16,16,15,14,14,13,13,13,N6,12,11,11,10,8,7,7,6,n6,2,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,16:02:38,51 51.2763 N,000 58.9904 W,126.85,288.71,307.6,10,1,N7,9,8,7,7,6,6,6,5,N7,5,4,4,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,16:02:44,51 51.3562 N,000 59.3051 W,126.42,293.96,308.2,10,1,N8,6,5,4,4,3,3,2,2,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,16:02:50,51 51.4408 N,000 59.6155 W,125.98,293.60,309.1,10,1,N9,24,23,22,22,21,20,20,20,N9,19,19,19,18,17,17,14,14,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,16:02:56,51 51.5253 N,000 59.9255 W,126.02,294.63,307.3,10,1,N0,7,7,6,5,5,4,4,3,N0,3,2,2,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,16:03:01,51 51.6051 N,001 00.1767 W,125.94,298.19,307.9,10,1,N1,11,10,10,9,9,8,8,7,N1,7,6,6,5,4,4,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
