"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/06/11,09:15:41,60 04.7392 N,017 36.0172 E,145.86,6.82,1554.1,11,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:15:47,60 04.9681 N,017 36.1650 E,143.06,22.81,1554.6,11,1,N7,23,23,23,22,22,22,22,22,N7,22,22,22,22,22,22,22,22,n7,20,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:15:53,60 05.1842 N,017 36.3685 E,142.82,23.80,1556.3,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:15:58,60 05.3778 N,017 36.4749 E,145.17,11.02,1553.6,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:16:04,60 05.6217 N,017 36.4685 E,147.00,353.67,1553.9,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:16:11,60 05.9006 N,017 36.3467 E,146.16,347.22,1554.5,08,1,N1,11,11,11,11,10,10,10,10,N1,10,10,10,10,10,10,10,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:16:17,60 06.1391 N,017 36.2420 E,146.56,346.89,1554.8,08,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:16:23,60 06.3706 N,017 36.0800 E,147.26,337.80,1554.1,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:16:28,60 06.5500 N,017 35.8780 E,148.46,327.59,1551.5,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:16:34,60 06.7436 N,017 35.5674 E,148.79,318.82,1549.0,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:16:41,60 06.9477 N,017 35.1548 E,149.37,313.87,1547.3,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:16:47,60 07.1188 N,017 34.7846 E,151.62,312.57,1546.8,11,1,N7,10,10,9,9,9,9,9,9,N7,8,8,8,8,8,8,8,8,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:16:53,60 07.2879 N,017 34.4027 E,153.42,311.47,1547.7,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:16:58,60 07.4280 N,017 34.0764 E,155.06,310.63,1547.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:17:04,60 07.5950 N,017 33.6758 E,156.91,309.76,1548.3,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:17:11,60 07.7886 N,017 33.1976 E,158.74,308.93,1547.1,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:17:17,60 07.9539 N,017 32.7807 E,159.81,308.49,1547.2,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:17:23,60 08.1193 N,017 32.3590 E,161.20,308.17,1546.8,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:17:28,60 08.2579 N,017 32.0046 E,162.24,308.27,1547.3,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:17:34,60 08.4329 N,017 31.5887 E,163.59,311.31,1546.6,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:17:41,60 08.6538 N,017 31.1272 E,164.74,315.58,1546.5,11,1,N6,9,9,8,8,8,8,7,7,N6,7,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:17:47,60 08.8579 N,017 30.7572 E,165.75,318.71,1547.3,11,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:17:53,60 09.0711 N,017 30.4042 E,166.56,321.37,1547.4,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:17:58,60 09.2551 N,017 30.1221 E,167.29,322.93,1547.4,11,1,N9,3,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:18:04,60 09.4804 N,017 29.7908 E,168.35,324.02,1545.8,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:18:11,60 09.7470 N,017 29.4085 E,169.10,324.46,1545.2,10,1,N1,4,3,3,2,2,2,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:18:17,60 09.9745 N,017 29.0748 E,169.76,323.08,1545.4,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:18:23,60 10.1925 N,017 28.7140 E,169.93,319.36,1545.8,10,1,N3,20,20,19,19,19,19,18,18,N3,18,18,18,18,17,17,17,17,n3,12,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:18:28,60 10.3678 N,017 28.3982 E,170.11,317.60,1545.8,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:18:34,60 10.5681 N,017 27.9969 E,170.16,313.85,1546.0,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:18:41,60 10.7858 N,017 27.4988 E,170.29,310.23,1545.5,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:18:47,60 10.9621 N,017 27.0534 E,170.47,307.70,1545.6,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:18:53,60 11.1289 N,017 26.5925 E,170.74,305.43,1543.6,10,1,N8,2,2,2,2,2,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:18:58,60 11.2587 N,017 26.1954 E,170.66,302.27,1542.8,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:19:04,60 11.3774 N,017 25.6820 E,168.83,290.23,1540.9,09,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:19:11,60 11.4177 N,017 25.0568 E,159.01,270.76,1542.8,10,1,N1,7,6,6,6,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:19:17,60 11.3688 N,017 24.5539 E,150.94,253.81,1544.1,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:19:23,60 11.2539 N,017 24.1275 E,142.14,236.17,1539.3,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:19:28,60 11.1189 N,017 23.8590 E,134.36,220.51,1536.9,08,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:19:34,60 10.9284 N,017 23.6522 E,128.26,203.88,1538.4,10,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:19:41,60 10.6895 N,017 23.5214 E,126.39,191.11,1541.8,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:19:47,60 10.4781 N,017 23.4844 E,126.69,183.81,1544.4,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:19:53,60 10.2627 N,017 23.4654 E,129.75,182.83,1545.5,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:19:58,60 10.0783 N,017 23.4540 E,133.03,181.91,1547.0,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:20:04,60 09.8537 N,017 23.4482 E,134.14,181.00,1547.2,10,1,N0,2,2,2,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:20:11,60 09.5923 N,017 23.4460 E,133.64,180.41,1548.0,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:20:17,60 09.3696 N,017 23.4472 E,133.09,180.15,1550.1,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:20:23,60 09.1479 N,017 23.4444 E,132.77,181.00,1550.4,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:20:28,60 08.9626 N,017 23.4360 E,133.46,181.61,1548.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:20:34,60 08.7390 N,017 23.4268 E,134.39,181.00,1545.1,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:20:41,60 08.4772 N,017 23.4221 E,134.66,180.31,1545.7,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:20:47,60 08.2526 N,017 23.4211 E,134.84,180.06,1545.1,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:20:53,60 08.0278 N,017 23.4255 E,134.96,179.34,1542.6,10,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:20:58,60 07.8408 N,017 23.4304 E,134.86,179.34,1540.7,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:21:04,60 07.6170 N,017 23.4357 E,134.28,179.37,1542.4,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:21:11,60 07.3570 N,017 23.4389 E,133.95,179.94,1547.2,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:21:17,60 07.1332 N,017 23.4378 E,134.82,180.26,1548.8,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:21:23,60 06.9074 N,017 23.4359 E,136.31,180.16,1546.8,10,1,N3,4,4,3,3,3,3,3,3,N3,2,2,2,2,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:21:28,60 06.7174 N,017 23.4348 E,137.23,180.19,1544.9,10,1,N4,17,16,16,16,16,15,15,15,N4,15,15,15,15,15,15,13,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:21:34,60 06.4893 N,017 23.4348 E,137.00,179.91,1541.9,10,1,N5,6,6,6,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:21:41,60 06.2248 N,017 23.4361 E,135.79,179.83,1539.9,10,1,N6,8,8,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:21:47,60 06.0010 N,017 23.4390 E,134.15,179.48,1542.2,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:21:53,60 05.7792 N,017 23.4439 E,133.18,179.45,1544.0,10,1,N8,3,2,2,2,2,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:21:58,60 05.5947 N,017 23.4465 E,133.13,179.65,1542.2,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:22:04,60 05.3733 N,017 23.4478 E,133.18,179.88,1540.2,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:22:11,60 05.1152 N,017 23.4473 E,133.15,180.15,1540.5,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:22:17,60 04.8942 N,017 23.4450 E,132.84,180.33,1541.6,10,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:22:23,60 04.6730 N,017 23.4416 E,133.25,180.47,1541.7,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:22:28,60 04.4884 N,017 23.4414 E,133.40,179.80,1543.7,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:22:34,60 04.2661 N,017 23.4443 E,133.84,179.49,1542.9,11,1,N5,3,2,2,2,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:22:41,60 04.0050 N,017 23.4481 E,134.96,179.66,1540.2,11,1,N6,2,2,2,2,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:22:47,60 03.7810 N,017 23.4499 E,134.68,179.79,1542.1,11,1,N7,9,9,8,8,8,8,8,8,N7,7,7,7,7,7,7,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:22:53,60 03.5567 N,017 23.4518 E,135.19,179.67,1542.7,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:22:58,60 03.3692 N,017 23.4545 E,135.38,179.56,1543.7,11,1,N9,9,8,8,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:23:04,60 03.1438 N,017 23.4589 E,135.87,179.31,1543.8,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:23:11,60 02.8795 N,017 23.4663 E,136.39,179.07,1543.8,11,1,N1,4,4,3,3,3,3,3,3,N1,2,2,2,2,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:23:17,60 02.6521 N,017 23.4772 E,137.05,178.38,1542.9,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:23:23,60 02.4241 N,017 23.4798 E,137.27,181.45,1538.2,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:23:28,60 02.2355 N,017 23.4072 E,140.04,195.09,1536.4,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:23:34,60 02.0266 N,017 23.2003 E,141.04,210.84,1540.5,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:23:41,60 01.8049 N,017 22.8756 E,141.56,217.71,1543.3,11,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:23:47,60 01.6261 N,017 22.5639 E,142.83,222.19,1543.6,11,1,N7,2,2,1,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:23:53,60 01.4541 N,017 22.2337 E,143.38,223.98,1543.8,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:23:58,60 01.3120 N,017 21.9530 E,144.09,224.62,1543.0,11,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:24:04,60 01.1424 N,017 21.6127 E,144.29,224.79,1542.2,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:24:11,60 00.9422 N,017 21.2200 E,144.37,223.98,1539.9,11,1,N1,3,3,2,2,2,2,2,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:24:17,60 00.7689 N,017 20.8892 E,143.82,223.28,1540.6,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:24:23,60 00.5857 N,017 20.5863 E,142.37,216.06,1541.8,11,1,N3,3,2,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:24:28,60 00.4106 N,017 20.4208 E,139.15,200.59,1542.7,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:24:34,60 00.1864 N,017 20.3591 E,135.39,181.87,1542.9,11,1,N5,3,2,2,2,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:24:41,59 59.9359 N,017 20.4765 E,131.99,158.99,1542.9,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:24:47,59 59.7572 N,017 20.7239 E,130.29,139.22,1543.8,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:24:53,59 59.6315 N,017 21.0777 E,130.41,119.21,1545.7,11,1,N8,8,8,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:24:58,59 59.5768 N,017 21.4258 E,131.70,102.80,1544.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:25:04,59 59.5793 N,017 21.8699 E,134.37,83.22,1545.5,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:25:11,59 59.6769 N,017 22.3637 E,138.24,61.14,1548.2,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:25:17,59 59.8296 N,017 22.7214 E,141.13,45.24,1551.3,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:25:23,60 00.0113 N,017 23.0313 E,142.47,39.44,1555.5,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:25:28,60 00.1708 N,017 23.2746 E,143.53,37.11,1554.8,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:25:34,60 00.3724 N,017 23.5450 E,145.47,31.84,1554.1,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:25:41,60 00.6444 N,017 23.7407 E,149.97,12.75,1553.3,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:25:47,60 00.8955 N,017 23.7575 E,150.07,357.14,1559.1,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:25:53,60 01.1435 N,017 23.7031 E,147.65,354.90,1565.7,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:25:58,60 01.3481 N,017 23.6932 E,146.33,359.81,1572.8,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:26:04,60 01.5927 N,017 23.6837 E,146.35,358.70,1574.3,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:26:11,60 01.8754 N,017 23.6753 E,144.07,359.65,1572.2,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:26:17,60 02.1113 N,017 23.6779 E,139.12,0.77,1570.0,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:26:23,60 02.3390 N,017 23.6854 E,136.72,0.95,1568.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:26:28,60 02.5308 N,017 23.6909 E,138.58,1.10,1562.9,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:26:34,60 02.7611 N,017 23.7045 E,137.81,1.79,1556.8,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:26:41,60 03.0248 N,017 23.7169 E,134.31,1.48,1554.1,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:26:47,60 03.2456 N,017 23.7238 E,132.11,0.69,1555.5,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
