"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
30/03/11,10:19:09,47 29.0475 N,000 06.9094 E,232.50,170.03,3488.1,11,1,N2,13,13,12,12,12,11,11,11,N2,10,10,10,10,9,9,9,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:19:16,47 28.6028 N,000 07.0180 E,231.72,170.85,3465.1,11,1,N3,20,19,19,19,18,18,18,18,N3,17,17,17,17,17,17,14,12,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:19:22,47 28.2220 N,000 07.1045 E,231.25,171.39,3443.1,11,1,N4,9,9,9,8,8,8,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:19:28,47 27.8411 N,000 07.1864 E,231.12,171.81,3422.2,11,1,N5,25,25,24,24,24,23,23,23,N5,23,22,22,22,22,21,21,20,n5,18,16,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:19:33,47 27.5234 N,000 07.2513 E,231.19,172.20,3402.5,11,1,N6,4,4,3,3,3,3,2,2,N6,2,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:19:39,47 27.1419 N,000 07.3256 E,231.00,172.55,3381.8,11,1,N7,7,7,6,6,5,5,5,5,N7,4,4,4,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:19:46,47 26.6967 N,000 07.4084 E,231.04,172.89,3354.9,11,1,N8,3,3,2,2,2,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:19:52,47 26.3149 N,000 07.4768 E,230.93,173.07,3334.7,11,1,N9,7,7,6,6,6,5,5,5,N9,5,4,4,4,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:19:58,47 25.9322 N,000 07.5440 E,232.15,173.24,3301.6,11,1,N0,25,24,24,24,23,23,23,23,N0,22,22,22,22,22,21,21,21,n0,18,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:20:03,47 25.6099 N,000 07.5994 E,234.51,173.35,3265.8,11,1,N1,20,20,19,19,19,19,18,18,N1,18,17,17,16,15,14,14,9,n1,7,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:20:09,47 25.2190 N,000 07.6667 E,237.20,173.27,3220.9,11,1,N2,15,15,14,14,14,14,13,13,N2,13,13,12,12,11,10,10,10,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:20:16,47 24.7579 N,000 07.7485 E,240.07,173.02,3166.6,11,1,N3,1867,1867,1867,1866,1866,1866,1866,1865,N3,1865,1865,1864,1864,1864,1863,1862,1859,n3,1858,1854,1845,1831,1831,1831,1831,1831,n3,1831,1831,1831,1831,1831,1831,0,0
30/03/11,10:20:22,47 24.3585 N,000 07.8222 E,242.45,172.76,3119.2,11,1,N4,38,38,37,37,37,36,36,36,N4,36,36,36,35,34,34,33,31,n4,18,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:20:28,47 23.9562 N,000 07.8996 E,244.01,172.45,3074.7,11,1,N5,1032,1032,1032,1031,1031,1031,1031,1030,N5,1030,1030,1030,1029,1029,1029,1026,1026,n5,1024,1024,1023,1018,1018,1001,1001,1001,n5,1001,1001,1001,1001,1001,0,0,0
30/03/11,10:20:33,47 23.6227 N,000 07.9663 E,240.53,172.25,3070.2,11,1,N6,24,24,24,23,23,23,23,23,N6,22,22,22,22,22,22,20,20,n6,14,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:20:39,47 23.2332 N,000 08.0454 E,233.92,172.09,3080.8,11,1,N7,9,8,8,7,7,7,7,6,N7,6,5,5,5,5,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:20:46,47 22.7858 N,000 08.1378 E,232.08,171.95,3066.1,11,1,N8,6,6,5,5,5,5,4,4,N8,4,4,4,4,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:20:52,47 22.4044 N,000 08.2187 E,231.10,171.74,3054.0,11,1,N9,21,21,21,20,20,20,19,19,N9,19,19,18,17,17,17,17,15,n9,7,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:20:58,47 22.0269 N,000 08.3007 E,228.33,171.56,3053.7,11,1,N0,62,62,61,61,61,60,60,60,N0,59,59,59,59,58,57,55,52,n0,37,25,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:21:03,47 21.7161 N,000 08.3691 E,225.83,171.45,3057.2,10,1,N1,36,36,35,35,35,34,34,34,N1,34,34,34,33,32,32,30,27,n1,13,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:21:09,47 21.3474 N,000 08.4506 E,223.21,171.45,3061.1,10,1,N2,7,6,6,5,5,5,4,4,N2,4,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:21:16,47 20.9212 N,000 08.5440 E,221.22,171.57,3062.3,10,1,N3,6,5,5,4,4,4,4,3,N3,3,3,3,2,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:21:22,47 20.5586 N,000 08.6223 E,219.75,171.69,3062.2,10,1,N4,9,8,8,8,8,7,7,7,N4,7,6,6,6,5,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:21:28,47 20.1982 N,000 08.6991 E,218.31,171.74,3064.0,10,1,N5,3,2,2,2,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:21:33,47 19.8994 N,000 08.7623 E,217.45,171.87,3064.3,10,1,N6,24,23,23,23,22,22,22,21,N6,21,21,21,20,20,19,18,16,n6,16,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:21:39,47 19.5420 N,000 08.8363 E,216.63,171.98,3064.6,10,1,N7,24,24,23,23,23,22,22,22,N7,22,22,22,21,20,19,19,16,n7,14,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:21:46,47 19.1261 N,000 08.9207 E,215.98,172.22,3064.4,10,1,N8,20,20,19,19,19,18,18,18,N8,18,18,17,17,16,16,15,14,n8,6,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:21:52,47 18.7691 N,000 08.9913 E,216.69,172.40,3062.9,10,1,N9,26,25,25,25,24,24,24,24,N9,23,23,23,23,23,22,20,20,n9,20,17,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:21:58,47 18.4106 N,000 09.0595 E,217.33,172.71,3061.2,10,1,N0,8,8,7,7,7,6,6,6,N0,6,6,6,5,4,4,4,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:22:03,47 18.1117 N,000 09.1147 E,217.25,172.87,3061.8,10,1,N1,24,24,23,23,23,23,22,22,N1,22,22,21,21,20,20,19,16,n1,10,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:22:09,47 17.7524 N,000 09.1793 E,217.55,173.08,3063.3,10,1,N2,27,27,27,26,26,26,26,25,N2,25,25,25,25,24,24,24,24,n2,13,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:22:16,47 17.3325 N,000 09.2537 E,218.01,173.13,3063.6,10,1,N3,43,42,42,41,41,41,41,40,N3,40,40,40,39,39,39,35,35,n3,22,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:22:22,47 16.9716 N,000 09.3168 E,218.43,173.21,3063.1,10,1,N4,28,27,27,27,26,26,26,26,N4,25,25,25,25,25,24,21,18,n4,18,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:22:28,47 16.6105 N,000 09.3803 E,218.55,173.13,3062.3,10,1,N5,32,32,31,31,31,31,30,30,N5,30,30,30,30,29,28,27,24,n5,13,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:22:33,47 16.3094 N,000 09.4339 E,218.54,173.00,3062.5,10,1,N6,21,21,20,20,19,19,19,19,N6,18,18,18,18,18,18,18,18,n6,18,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:22:39,47 15.9485 N,000 09.4998 E,218.42,172.84,3064.2,10,1,N7,16,15,14,14,14,13,13,13,N7,13,12,12,12,11,11,10,8,n7,8,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:22:46,47 15.5276 N,000 09.5790 E,218.58,172.62,3065.4,10,1,N8,23,23,22,22,22,21,21,20,N8,20,20,20,19,19,19,19,16,n8,15,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:22:52,47 15.1663 N,000 09.6494 E,219.08,172.34,3065.0,10,1,N9,20,20,19,19,19,18,18,18,N9,17,17,17,17,17,15,14,14,n9,6,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:22:58,47 14.8046 N,000 09.7223 E,219.37,172.10,3066.6,10,1,N0,33,33,32,32,32,31,31,31,N0,31,31,30,30,29,29,27,26,n0,23,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:23:03,47 14.5027 N,000 09.7857 E,219.99,171.71,3065.8,10,1,N1,31,30,30,29,29,29,28,28,N1,28,27,27,27,26,25,24,22,n1,15,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:23:09,47 14.1405 N,000 09.8780 E,221.14,169.28,3064.7,10,1,N2,72,71,71,71,70,70,70,69,N2,69,69,69,69,68,67,66,64,n2,60,52,46,41,33,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:23:16,47 13.7203 N,000 10.0161 E,221.93,166.46,3064.4,10,1,N3,36,36,35,35,35,35,34,34,N3,34,34,34,33,32,32,32,32,n3,25,20,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:23:22,47 13.3613 N,000 10.1546 E,223.71,164.81,3051.8,10,1,N4,21,21,20,20,20,20,19,19,N4,19,19,19,18,18,18,18,18,n4,18,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:23:28,47 12.9965 N,000 10.3096 E,230.31,163.46,3008.1,10,1,N5,34,34,33,33,33,32,32,32,N5,32,32,32,31,31,31,31,30,n5,19,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:23:33,47 12.6854 N,000 10.4526 E,236.36,162.33,2964.8,10,1,N6,19,18,18,18,17,17,17,17,N6,16,16,16,15,14,13,11,10,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:23:39,47 12.3054 N,000 10.6405 E,242.54,161.03,2910.0,10,1,N7,41,40,40,40,39,39,39,39,N7,38,38,38,38,38,37,37,36,n7,31,29,25,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:23:46,47 11.8553 N,000 10.8808 E,247.88,159.56,2856.1,10,1,N8,40,40,39,39,39,38,38,38,N8,38,38,38,38,38,38,38,38,n8,33,30,24,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:23:52,47 11.4678 N,000 11.1022 E,250.21,158.44,2814.0,10,1,N9,5,4,4,4,4,3,3,3,N9,3,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:23:58,47 11.0794 N,000 11.3347 E,252.30,157.65,2770.7,10,1,N0,5,5,5,5,5,4,4,4,N0,4,3,3,3,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:24:03,47 10.7547 N,000 11.5325 E,253.50,157.48,2733.1,10,1,N1,2,1,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:24:09,47 10.3636 N,000 11.7698 E,254.12,157.65,2691.0,10,1,N2,5320,5319,5319,5319,5319,5319,5318,5318,N2,5318,5318,5318,5318,5318,5318,5318,5318,n2,5318,5318,5318,5313,5305,5288,5288,5288,n2,5288,5288,5288,5288,5288,5288,3457,3457
30/03/11,10:24:16,47 09.9083 N,000 12.0399 E,251.47,158.22,2645.4,10,1,N3,159,158,157,157,157,157,157,156,N3,156,156,156,156,156,155,155,154,n3,150,150,147,133,125,125,125,125,n3,125,0,0,0,0,0,0,0
30/03/11,10:24:22,47 09.5228 N,000 12.2617 E,247.03,158.81,2609.6,10,1,N4,9,9,9,8,8,8,8,8,N4,8,8,8,7,7,7,7,6,n4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:24:28,47 09.1415 N,000 12.4736 E,243.83,159.49,2566.8,10,1,N5,13,12,12,12,12,12,12,12,N5,12,11,11,11,11,11,10,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:24:33,47 08.8267 N,000 12.6423 E,240.65,160.09,2534.0,10,1,N6,20,20,19,19,19,19,19,19,N6,19,19,19,19,18,18,18,18,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:24:39,47 08.4524 N,000 12.8360 E,237.44,160.78,2495.1,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:24:46,47 08.0204 N,000 13.0504 E,233.46,161.54,2452.1,10,1,N8,7,7,7,6,6,6,6,6,N8,6,6,6,6,5,5,5,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:24:52,47 07.6542 N,000 13.2246 E,230.29,162.22,2418.8,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:24:58,47 07.2919 N,000 13.3905 E,227.16,162.80,2387.8,10,1,N0,9,9,9,9,9,9,8,8,N0,8,8,8,8,8,8,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:25:03,47 06.9927 N,000 13.5240 E,224.86,163.12,2362.8,10,1,N1,18,18,18,18,18,17,17,17,N1,17,17,17,17,16,16,16,13,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:25:09,47 06.6373 N,000 13.6792 E,221.88,163.48,2333.6,10,1,N2,2,2,2,1,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:25:16,47 06.2269 N,000 13.8538 E,219.24,163.94,2300.7,10,1,N3,16,16,15,15,15,15,14,14,N3,14,14,14,13,13,13,13,11,n3,3,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:25:22,47 05.8763 N,000 13.9995 E,219.24,164.22,2272.4,10,1,N4,2,2,2,2,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:25:28,47 05.5231 N,000 14.1427 E,220.66,164.62,2242.6,10,1,N5,3,3,3,2,2,2,2,2,N5,1,1,1,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:25:33,47 05.2261 N,000 14.2606 E,222.34,164.85,2208.3,10,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:25:39,47 04.8643 N,000 14.4018 E,225.92,165.11,2159.3,10,1,N7,14,13,13,13,13,12,12,12,N7,12,11,11,11,11,10,10,10,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:25:46,47 04.4354 N,000 14.5674 E,229.65,165.24,2098.9,10,1,N8,12,11,11,10,10,10,10,10,N8,9,9,9,9,9,9,9,9,n8,7,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:25:52,47 04.0628 N,000 14.7110 E,232.10,165.18,2046.3,10,1,N9,6,5,5,5,4,4,4,3,N9,3,3,3,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:25:58,47 03.6866 N,000 14.8576 E,234.42,164.99,1991.3,10,1,N0,22,22,21,21,21,20,20,20,N0,20,20,19,19,19,18,17,17,n0,13,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:26:03,47 03.3711 N,000 14.9830 E,235.98,164.67,1943.3,10,1,N1,4,3,3,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:26:09,47 02.9909 N,000 15.1392 E,237.52,164.12,1886.5,10,1,N2,3,3,3,2,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:26:16,47 02.5462 N,000 15.3298 E,238.85,163.41,1819.0,10,1,N3,8,8,7,7,7,6,6,6,N3,6,6,6,6,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:26:22,47 02.1672 N,000 15.5003 E,237.51,162.64,1764.8,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:26:28,47 01.7926 N,000 15.6765 E,235.22,161.95,1721.5,10,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:26:33,47 01.4858 N,000 15.8259 E,232.25,161.47,1690.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:26:39,47 01.1236 N,000 16.0072 E,228.69,160.97,1659.4,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:26:46,47 00.7088 N,000 16.2196 E,225.05,160.60,1625.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:26:52,47 00.3593 N,000 16.4003 E,221.52,160.54,1599.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:26:58,47 00.0147 N,000 16.5770 E,218.32,160.78,1574.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:27:03,46 59.7310 N,000 16.7206 E,215.74,160.97,1554.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:27:09,46 59.3938 N,000 16.8881 E,213.23,161.35,1529.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:27:16,46 59.0043 N,000 17.0768 E,210.20,161.83,1499.7,10,1,N3,14,13,13,12,11,9,9,8,N3,8,8,8,8,7,7,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:27:22,46 58.6730 N,000 17.2331 E,208.84,162.03,1475.6,10,1,N4,13,13,12,12,11,10,8,8,N4,6,4,3,2,2,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:27:28,46 58.3435 N,000 17.3858 E,207.31,162.55,1449.2,10,1,N5,3,3,2,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:27:33,46 58.0694 N,000 17.5095 E,206.83,162.92,1426.1,10,1,N6,4,3,2,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:27:39,46 57.7434 N,000 17.6529 E,203.48,163.43,1420.0,10,1,N7,2,2,2,1,1,1,1,1,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:27:46,46 57.3737 N,000 17.8135 E,196.68,163.50,1426.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:27:52,46 57.0644 N,000 17.9437 E,191.82,163.97,1435.6,10,1,N9,4,3,3,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:27:58,46 56.7602 N,000 18.0739 E,189.95,163.11,1435.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:28:03,46 56.5100 N,000 18.1983 E,191.46,160.49,1421.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:28:09,46 56.2103 N,000 18.3664 E,193.35,158.41,1400.5,10,1,N2,2,1,1,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:28:16,46 55.8614 N,000 18.5771 E,194.75,157.16,1375.1,10,1,N3,2,2,2,1,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:28:22,46 55.5628 N,000 18.7661 E,195.79,156.31,1357.0,10,1,N4,10,10,9,9,9,9,9,9,N4,8,8,8,8,8,7,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:28:28,46 55.2648 N,000 18.9619 E,196.20,155.53,1340.1,10,1,N5,3,2,2,2,2,2,2,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:28:33,46 55.0149 N,000 19.1292 E,198.62,155.31,1323.7,10,1,N6,29,29,29,28,28,28,28,28,N6,28,28,28,28,27,27,27,27,n6,22,22,22,22,22,22,22,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:28:39,46 54.7135 N,000 19.3348 E,200.49,154.85,1299.8,10,1,N7,14,13,13,12,12,12,12,12,N7,11,11,11,11,10,10,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:28:46,46 54.3578 N,000 19.5803 E,203.25,154.63,1265.4,10,1,N8,6,5,5,4,4,4,4,4,N8,3,3,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:28:52,46 54.0496 N,000 19.7945 E,205.71,154.51,1235.1,10,1,N9,2,2,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:28:58,46 53.7385 N,000 20.0112 E,207.48,154.52,1202.6,10,1,N0,5,4,4,4,4,4,3,3,N0,3,3,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:29:03,46 53.4770 N,000 20.1933 E,209.05,154.48,1173.1,10,1,N1,6,5,4,4,4,4,4,3,N1,3,3,3,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:29:09,46 53.1612 N,000 20.4140 E,210.57,154.38,1138.6,10,1,N2,7,6,6,6,6,5,5,5,N2,5,4,4,4,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,10:29:16,46 52.7909 N,000 20.6737 E,211.74,154.33,1099.6,10,1,N3,4,4,3,3,3,3,2,2,N3,2,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,10:29:22,46 52.4718 N,000 20.8975 E,213.02,154.33,1066.0,10,1,N4,7,6,5,5,5,4,4,4,N4,4,3,3,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,10:29:28,46 52.1512 N,000 21.1222 E,213.63,154.34,1034.4,10,1,N5,33,32,31,31,31,30,30,30,N5,29,29,28,28,27,27,27,27,n5,16,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,10:29:33,46 51.8833 N,000 21.3096 E,214.12,154.39,1007.4,10,1,N6,6,6,5,5,5,5,5,4,N6,4,4,3,3,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,10:29:39,46 51.5613 N,000 21.5342 E,214.35,154.46,977.2,10,1,N7,23,23,22,22,22,22,22,21,N7,21,21,21,21,20,19,18,14,n7,5,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,10:29:46,46 51.1856 N,000 21.7938 E,215.99,155.24,959.3,10,1,N8,15,14,13,13,13,12,12,12,N8,11,11,11,10,10,10,10,8,n8,6,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,10:29:52,46 50.8725 N,000 22.0115 E,206.93,154.45,961.2,10,1,N9,10,9,9,9,8,8,8,8,N9,8,8,7,7,7,7,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,10:29:58,46 50.5641 N,000 22.2262 E,204.66,154.45,947.5,10,1,N0,6,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,10:30:03,46 50.3064 N,000 22.4027 E,204.79,154.80,936.1,10,1,N1,7,6,5,5,4,4,4,3,N1,3,3,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,10:30:09,46 49.9972 N,000 22.6135 E,205.41,155.06,922.5,10,1,N2,44,44,43,43,43,43,42,42,N2,42,42,42,41,41,40,40,38,n2,38,37,37,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
