"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/09/12,09:43:40,52 13.5395 N,000 18.6050 W,171.75,85.37,619.9,07,1,N6,39,37,36,35,34,33,33,32,N6,31,29,28,26,25,23,21,11,n6,10,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:43:46,52 13.5605 N,000 18.1408 W,172.22,86.22,621.4,07,1,N7,65,62,60,59,58,58,57,57,N7,56,55,55,54,51,50,42,39,n7,37,37,30,30,30,30,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:43:51,52 13.5765 N,000 17.7503 W,173.73,86.13,613.7,07,1,N8,36,33,31,29,28,28,27,27,N8,26,25,24,23,21,19,19,18,n8,18,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:43:58,52 13.6014 N,000 17.2033 W,173.27,85.89,613.8,07,1,N9,30,28,26,25,24,24,23,23,N9,21,21,20,18,17,16,13,10,n9,9,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:44:04,52 13.6224 N,000 16.7361 W,172.88,85.99,616.0,07,1,N0,16,14,13,12,11,10,10,10,N0,8,7,7,5,4,4,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:44:10,52 13.6426 N,000 16.2682 W,173.25,85.81,610.8,07,1,N1,52,49,47,46,46,45,45,44,N1,43,42,41,40,40,38,32,28,n1,20,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:44:16,52 13.6609 N,000 15.8009 W,172.67,86.48,615.0,07,1,N2,36,34,32,31,30,29,29,29,N2,27,25,25,24,21,19,18,15,n2,15,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:44:21,52 13.6754 N,000 15.4114 W,172.93,86.72,616.2,07,1,N3,18,17,15,14,14,13,12,12,N3,11,10,9,8,6,5,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:44:28,52 13.6966 N,000 14.8651 W,173.17,86.33,610.2,07,1,N4,46,44,42,41,40,40,39,39,N4,38,38,37,36,36,35,29,23,n4,15,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:44:34,52 13.7152 N,000 14.4000 W,171.53,86.47,614.7,07,1,N5,32,31,29,29,28,27,26,26,N5,24,23,22,21,19,15,11,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:44:40,52 13.7332 N,000 13.9364 W,171.52,86.43,615.0,07,1,N6,40,39,37,36,36,35,35,34,N6,33,32,31,30,29,28,26,19,n6,14,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:44:46,52 13.7513 N,000 13.4729 W,171.59,86.75,617.0,07,1,N7,36,34,33,32,31,31,30,30,N7,29,27,27,25,24,24,21,18,n7,17,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:44:51,52 13.7653 N,000 13.0858 W,171.93,86.41,619.4,07,1,N8,43,41,40,39,38,38,37,37,N8,36,34,32,32,31,29,28,26,n8,26,26,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:44:58,52 13.7842 N,000 12.5344 W,176.57,87.00,620.4,07,1,N9,45,43,41,40,39,39,38,38,N9,36,35,35,34,33,31,30,27,n9,14,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:45:04,52 13.8045 N,000 12.0481 W,180.98,84.23,610.0,07,1,N0,36,34,32,32,31,31,30,30,N0,29,28,27,27,25,24,24,23,n0,16,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:45:10,52 13.8822 N,000 11.5803 W,178.34,70.26,610.4,07,1,N1,33,31,29,29,28,27,27,26,N1,25,24,24,23,21,19,18,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:45:16,52 14.0302 N,000 11.1694 W,174.99,54.69,611.8,07,1,N2,75,73,71,70,69,69,68,68,N2,66,65,64,63,62,60,58,58,n2,50,44,38,38,30,30,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:45:21,52 14.1976 N,000 10.8873 W,173.56,43.10,616.8,07,1,N3,21,19,17,16,15,15,14,14,N3,13,12,11,10,8,7,6,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:45:28,52 14.4818 N,000 10.6047 W,170.12,26.02,615.3,07,1,N4,35,33,32,31,30,29,29,29,N4,28,27,27,26,24,24,24,21,n4,14,14,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:45:34,52 14.7536 N,000 10.4943 W,166.62,8.85,613.9,07,1,N5,55,53,51,51,50,50,49,48,N5,47,46,45,43,40,39,36,35,n5,35,35,32,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:45:40,52 15.0292 N,000 10.5042 W,164.00,354.42,620.0,07,1,N6,12,10,9,8,8,7,7,6,N6,5,4,4,2,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:45:46,52 15.2992 N,000 10.5872 W,164.22,347.78,622.1,07,1,N7,17,15,13,12,12,11,11,11,N7,10,9,8,7,6,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:45:51,52 15.5218 N,000 10.6831 W,165.05,344.10,616.4,07,1,N8,69,67,66,65,65,64,63,63,N8,62,61,60,60,59,58,54,52,n8,50,46,34,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:45:58,52 15.8015 N,000 10.9265 W,161.20,325.01,615.6,07,1,N9,29,27,25,24,23,22,22,22,N9,21,19,18,17,15,13,13,12,n9,11,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:46:04,52 15.9883 N,000 11.2391 W,159.64,309.29,617.3,07,1,N0,55,53,51,50,50,49,49,49,N0,47,46,45,44,43,40,38,34,n0,34,32,29,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:46:10,52 16.1124 N,000 11.6209 W,157.83,292.78,623.1,07,1,N1,46,43,41,39,38,38,37,37,N1,36,35,34,34,33,30,26,23,n1,22,16,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:46:16,52 16.1666 N,000 12.0427 W,158.13,276.67,629.6,07,1,N2,38,35,32,31,30,30,29,29,N2,27,26,25,22,22,21,19,13,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:46:21,52 16.1545 N,000 12.4049 W,159.68,263.53,630.1,07,1,N3,31,28,26,25,24,23,22,22,N3,21,20,19,17,16,15,14,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:46:28,52 16.0537 N,000 12.9016 W,167.01,245.68,631.4,07,1,N4,19,16,14,12,11,11,10,10,N4,9,7,7,5,4,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:46:34,52 15.8936 N,000 13.2823 W,167.33,231.72,669.0,07,1,N5,37,33,30,28,27,26,26,26,N5,25,24,23,21,20,19,18,15,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:46:40,52 15.7079 N,000 13.6081 W,160.07,226.11,743.7,07,1,N6,27,25,24,23,22,22,21,21,N6,20,19,19,18,16,13,12,9,n6,7,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:46:46,52 15.5248 N,000 13.9123 W,153.75,225.66,814.8,07,1,N7,23,19,15,13,11,10,10,9,N7,8,7,7,5,4,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:46:51,52 15.3753 N,000 14.1550 W,150.25,224.52,871.0,07,1,N8,39,36,33,32,31,30,29,29,N8,28,26,26,23,22,21,20,19,n8,18,18,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:46:58,52 15.1676 N,000 14.4880 W,149.63,224.17,921.7,07,1,N9,39,35,31,29,27,27,26,26,N9,25,24,23,22,21,20,17,14,n9,14,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:47:04,52 14.9858 N,000 14.7709 W,150.64,223.67,954.1,07,1,N0,163,156,151,148,146,144,143,142,N0,140,137,135,132,125,120,107,95,n0,39,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:47:10,52 14.8013 N,000 15.0551 W,152.56,223.41,980.3,07,1,N1,54,50,47,44,42,42,41,41,N1,41,40,39,38,38,37,34,33,n1,33,33,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:47:16,52 14.6121 N,000 15.3387 W,154.45,222.38,1012.0,07,1,N2,31,24,19,15,13,12,11,11,N2,10,10,9,8,7,7,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:47:21,52 14.4509 N,000 15.5731 W,155.65,221.43,1038.2,07,1,N3,1790,1778,1765,1755,1741,1717,1691,1666,N3,1616,1557,1513,1445,1357,1250,1093,857,n3,368,53,23,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:47:28,52 14.2213 N,000 15.8999 W,156.69,221.31,1068.8,07,1,N4,20,16,12,10,8,7,7,6,N4,6,5,5,5,5,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:47:34,52 14.0452 N,000 16.2072 W,153.55,231.57,1099.6,07,1,N5,21,16,13,10,8,7,7,7,N5,6,6,6,5,4,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:47:40,52 13.9242 N,000 16.5638 W,148.98,244.63,1136.8,07,1,N6,35,30,27,24,22,21,21,21,N6,20,19,19,18,17,17,17,17,n6,16,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:47:46,52 13.8316 N,000 16.9368 W,147.93,248.89,1175.9,07,1,N7,37,34,31,29,28,27,27,27,N7,27,27,26,26,26,25,25,23,n7,18,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:47:51,52 13.7599 N,000 17.2525 W,149.34,249.70,1202.0,07,1,N8,20,17,14,13,11,11,10,10,N8,10,9,9,8,7,7,6,6,n8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:47:58,52 13.6610 N,000 17.7111 W,156.02,250.82,1211.4,07,1,N9,11590,11587,11585,11584,11583,11582,11582,11582,N9,11582,11581,11581,11580,11579,11579,11579,11579,n9,11579,11579,11579,11579,11579,11579,11579,11579,n9,11579,11579,11579,11579,11579,10577,6914,6914
19/09/12,09:48:04,52 13.5761 N,000 18.1196 W,159.58,251.19,1219.8,07,1,N0,35,34,33,32,32,31,31,31,N0,30,30,30,30,29,29,29,29,n0,12,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:48:10,52 13.4887 N,000 18.5324 W,161.40,250.75,1226.8,07,1,N1,14,11,9,8,7,6,6,6,N1,5,5,5,4,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:48:16,52 13.3985 N,000 18.9497 W,163.84,250.40,1227.9,07,1,N2,24,23,22,21,21,20,19,19,N2,19,18,18,17,17,16,14,13,n2,13,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:48:21,52 13.3205 N,000 19.3016 W,166.00,249.98,1227.6,07,1,N3,10,9,8,7,7,6,6,6,N3,6,5,5,5,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:48:28,52 13.2076 N,000 19.7973 W,167.00,249.33,1231.4,07,1,N4,10,9,8,7,6,6,5,5,N4,4,4,4,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:48:34,52 13.1087 N,000 20.2178 W,165.39,248.98,1231.9,07,1,N5,26,22,18,16,14,13,13,13,N5,12,12,11,10,10,10,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:48:40,52 13.0322 N,000 20.6412 W,161.29,256.30,1232.2,07,1,N6,18,15,12,10,9,8,8,8,N6,8,7,7,7,6,6,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:48:46,52 12.9845 N,000 21.0655 W,158.10,260.70,1232.2,07,1,N7,33,29,26,24,22,21,21,21,N7,21,20,20,19,19,19,19,16,n7,10,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:48:51,52 12.9552 N,000 21.4161 W,155.97,262.60,1234.3,07,1,N8,18,14,11,8,6,5,5,4,N8,4,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:48:58,52 12.9226 N,000 21.9025 W,154.15,263.99,1236.9,07,1,N9,17,15,13,12,11,11,10,10,N9,10,10,10,10,10,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:49:04,52 12.8983 N,000 22.3172 W,153.49,264.53,1233.8,07,1,N0,21,20,20,19,19,19,18,18,N0,18,17,17,17,16,16,16,16,n0,13,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:49:10,52 12.8756 N,000 22.7298 W,152.39,264.83,1232.2,07,1,N1,3,3,2,2,2,2,1,1,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:49:16,52 12.8538 N,000 23.1396 W,151.51,264.90,1232.8,07,1,N2,12,11,9,9,8,8,8,8,N2,7,7,7,7,6,5,4,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:49:21,52 12.8360 N,000 23.4797 W,151.03,265.08,1230.8,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:49:28,52 12.8120 N,000 23.9537 W,149.94,265.28,1228.1,07,1,N4,12,11,10,10,10,10,9,9,N4,9,9,9,9,8,7,7,7,n4,6,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:49:34,52 12.7930 N,000 24.3569 W,148.81,265.52,1225.4,07,1,N5,25,25,25,24,24,24,24,24,N5,24,23,23,23,23,23,23,21,n5,15,13,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:49:40,52 12.7753 N,000 24.7560 W,147.05,265.89,1225.8,07,1,N6,3,3,3,3,3,3,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:49:46,52 12.7593 N,000 25.1504 W,145.26,266.23,1226.4,07,1,N7,13,13,13,13,13,13,13,12,N7,12,12,12,11,11,11,10,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:49:51,52 12.7473 N,000 25.4750 W,143.51,266.56,1230.5,07,1,N8,4,4,3,3,3,3,3,3,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:49:58,52 12.7321 N,000 25.9262 W,142.86,266.99,1231.1,07,1,N9,3,3,2,2,2,2,2,2,N9,2,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:50:04,52 12.7277 N,000 26.3120 W,142.11,270.17,1230.8,07,1,N0,8,8,7,7,7,7,7,7,N0,6,6,5,4,4,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:50:10,52 12.7360 N,000 26.6960 W,141.78,272.52,1227.6,07,1,N1,2,2,1,1,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:50:16,52 12.7499 N,000 27.0790 W,141.28,273.62,1228.0,07,1,N2,14,14,14,13,13,13,13,13,N2,13,12,12,12,11,10,10,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:50:21,52 12.7636 N,000 27.3972 W,141.36,273.85,1229.8,07,1,N3,9,8,8,8,8,8,8,8,N3,7,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:50:28,52 12.7604 N,000 27.8483 W,143.79,266.15,1230.5,07,1,N4,4,3,2,2,2,2,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:50:34,52 12.7334 N,000 28.2385 W,145.47,262.52,1227.6,07,1,N5,4,3,2,2,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:50:40,52 12.6956 N,000 28.6294 W,146.10,260.47,1224.8,07,1,N6,8,7,6,6,5,5,5,5,N6,5,5,4,4,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:50:46,52 12.6514 N,000 29.0186 W,145.91,259.15,1223.1,07,1,N7,13,12,11,11,11,11,11,11,N7,10,10,10,9,9,8,8,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:50:51,52 12.6106 N,000 29.3405 W,145.30,258.05,1222.4,07,1,N8,6,6,5,4,4,4,4,3,N8,3,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:50:58,52 12.5495 N,000 29.7854 W,143.46,257.15,1227.8,07,1,N9,5,4,3,3,2,2,2,2,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:51:04,52 12.4948 N,000 30.1625 W,142.88,256.63,1233.4,07,1,N0,11,11,10,10,10,10,10,9,N0,9,9,9,9,9,7,7,7,n0,6,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:51:10,52 12.4386 N,000 30.5397 W,143.56,256.28,1234.9,07,1,N1,5,4,3,3,3,3,3,2,N1,2,2,2,2,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:51:16,52 12.3805 N,000 30.9195 W,144.88,255.93,1233.0,07,1,N2,7,6,5,5,4,4,4,4,N2,3,3,3,2,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:51:21,52 12.3310 N,000 31.2381 W,145.86,255.80,1232.1,07,1,N3,4,4,3,2,2,2,2,2,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:51:28,52 12.2590 N,000 31.6872 W,147.08,255.21,1228.4,07,1,N4,23,23,22,22,22,22,22,22,N4,21,21,21,20,19,18,18,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:51:34,52 12.1949 N,000 32.0723 W,147.26,254.67,1228.0,07,1,N5,5,4,4,3,3,3,3,3,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:51:40,52 12.1290 N,000 32.4564 W,147.07,254.27,1228.1,07,1,N6,10,9,8,8,8,8,7,7,N6,7,7,6,6,5,4,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:51:46,52 12.0621 N,000 32.8390 W,146.62,254.10,1227.8,07,1,N7,16,16,15,15,14,14,14,14,N7,14,13,13,13,12,12,12,12,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:51:51,52 12.0063 N,000 33.1564 W,146.06,254.02,1227.8,07,1,N8,9,8,7,7,7,7,6,6,N8,6,5,5,3,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:51:58,52 11.9297 N,000 33.5985 W,144.83,254.39,1227.9,07,1,N9,4,3,2,2,2,2,2,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:52:04,52 11.8658 N,000 33.9752 W,143.96,254.67,1229.8,07,1,N0,7,6,5,5,5,5,4,4,N0,4,2,2,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:52:10,52 11.8034 N,000 34.3505 W,143.42,254.97,1233.8,07,1,N1,9,8,8,7,7,7,7,7,N1,6,6,6,6,5,4,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:52:16,52 11.7419 N,000 34.7261 W,143.64,255.16,1234.6,07,1,N2,5,4,3,3,2,2,2,2,N2,2,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:52:21,52 11.6911 N,000 35.0406 W,144.27,255.30,1232.0,07,1,N3,9,8,7,6,6,6,5,5,N3,5,5,5,4,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:52:28,52 11.6206 N,000 35.4832 W,144.80,255.51,1229.1,07,1,N4,26,25,24,23,22,22,22,22,N4,22,21,20,19,19,18,18,15,n4,11,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:52:34,52 11.5604 N,000 35.8632 W,144.82,255.48,1229.2,07,1,N5,21,19,18,18,17,17,17,17,N5,17,16,16,15,14,13,11,9,n5,6,6,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:52:40,52 11.5157 N,000 36.2451 W,142.83,262.91,1230.7,07,1,N6,27,26,25,24,24,24,23,23,N6,23,23,22,21,20,19,16,14,n6,10,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:52:46,52 11.5336 N,000 36.6227 W,139.16,279.77,1231.6,07,1,N7,8,6,5,5,4,4,4,4,N7,3,3,3,2,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:52:51,52 11.5897 N,000 36.9204 W,137.52,289.02,1233.9,07,1,N8,6,5,4,4,3,3,3,3,N8,3,2,2,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:52:58,52 11.6906 N,000 37.3240 W,137.64,292.92,1232.6,07,1,N9,16,15,14,14,13,13,13,13,N9,12,12,11,11,10,8,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:53:04,52 11.7854 N,000 37.6639 W,137.46,294.43,1232.4,07,1,N0,35,34,33,33,33,32,32,32,N0,32,31,30,29,29,29,27,27,n0,15,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:53:10,52 11.8836 N,000 38.0005 W,137.31,295.46,1232.6,07,1,N1,22,21,20,20,20,20,20,20,N1,19,19,18,18,18,17,17,17,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:53:16,52 11.9851 N,000 38.3342 W,137.27,296.49,1231.5,07,1,N2,8,7,7,6,6,6,6,6,N2,5,5,4,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:53:21,52 12.0721 N,000 38.6100 W,137.06,297.10,1229.8,07,1,N3,25,25,24,24,23,23,23,23,N3,22,22,21,20,20,19,19,19,n3,10,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:53:28,52 12.1969 N,000 38.9926 W,136.82,298.10,1233.4,07,1,N4,6,5,5,4,4,4,4,4,N4,4,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:53:34,52 12.3069 N,000 39.3185 W,137.39,298.84,1235.2,07,1,N5,22,21,20,20,20,19,19,19,N5,19,18,18,18,17,17,17,17,n5,11,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:53:40,52 12.4203 N,000 39.6439 W,138.23,299.81,1234.0,07,1,N6,13,12,11,11,11,11,11,10,N6,10,9,9,8,8,8,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:53:46,52 12.5363 N,000 39.9693 W,138.88,300.07,1232.0,07,1,N7,21,20,19,19,19,19,18,18,N7,18,17,17,16,16,15,12,9,n7,8,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:53:51,52 12.6340 N,000 40.2404 W,139.14,300.32,1231.3,07,1,N8,6,5,5,4,4,4,4,4,N8,4,3,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:53:58,52 12.7713 N,000 40.6198 W,139.23,300.41,1232.2,07,1,N9,5,5,4,4,4,4,4,4,N9,3,3,3,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:54:04,52 12.8893 N,000 40.9457 W,139.70,300.37,1231.7,07,1,N0,3,3,3,2,2,2,2,2,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:54:10,52 13.0062 N,000 41.2755 W,140.87,299.95,1226.9,07,1,N1,4,4,3,3,3,3,3,3,N1,3,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:54:16,52 13.1246 N,000 41.6070 W,141.67,300.12,1221.5,07,1,N2,3,2,2,2,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:54:21,52 13.2216 N,000 41.8859 W,141.77,299.16,1218.9,07,1,N3,4,3,3,3,3,2,2,2,N3,2,2,2,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:54:28,52 13.3528 N,000 42.2772 W,140.37,298.54,1221.2,07,1,N4,5,4,4,4,4,3,3,3,N4,3,2,2,2,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:54:34,52 13.4624 N,000 42.6108 W,139.12,297.83,1227.6,07,1,N5,4,3,3,2,2,2,2,2,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:54:40,52 13.5731 N,000 42.9488 W,143.28,298.62,1233.5,08,1,N6,26,25,25,24,24,24,24,24,N6,23,23,23,23,23,22,18,18,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:54:46,52 13.6915 N,000 43.2998 W,149.72,298.77,1229.3,08,1,N7,4,3,3,3,3,3,2,2,N7,2,2,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
