"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/05/11,08:17:36,50 33.4346 N,005 04.5944 E,192.42,317.50,4247.8,10,1,N8,9,7,6,5,4,3,3,2,N8,2,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:17:42,50 33.6701 N,005 04.2548 E,192.12,317.35,4248.6,10,1,N9,6,5,4,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:17:48,50 33.9049 N,005 03.9140 E,192.11,317.20,4248.6,10,1,N0,6,5,4,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:17:54,50 34.1387 N,005 03.5720 E,192.10,316.92,4248.5,10,1,N1,21,20,19,18,17,16,16,16,N1,15,15,15,15,15,15,15,15,n1,8,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:17:59,50 34.3326 N,005 03.2850 E,192.16,316.62,4248.9,10,1,N2,9,7,6,5,4,4,3,3,N2,3,3,3,3,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:18:06,50 34.6022 N,005 02.8799 E,192.35,316.02,4248.4,10,1,N3,23,21,20,19,19,18,17,17,N3,17,17,17,17,17,17,15,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:18:12,50 34.8313 N,005 02.5288 E,192.32,315.53,4249.2,10,1,N4,7,5,4,3,3,2,2,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:18:18,50 35.0582 N,005 02.1739 E,192.48,314.97,4248.5,07,1,N5,9,7,6,5,4,4,3,3,N5,3,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:18:24,50 35.2831 N,005 01.8157 E,192.39,314.46,4249.1,06,1,N6,9,7,5,5,4,3,3,3,N6,2,2,2,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:18:29,50 35.4693 N,005 01.5148 E,192.73,314.08,4248.5,06,1,N7,8,6,5,4,3,2,2,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:18:36,50 35.7284 N,005 01.0904 E,192.64,313.69,4249.2,05,1,N8,15,13,12,11,10,9,9,9,N8,8,8,8,8,7,7,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:18:42,50 35.9491 N,005 00.7244 E,192.93,313.39,4248.9,05,1,N9,19,17,16,15,14,14,13,13,N9,13,12,12,12,12,11,11,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:18:48,50 36.1691 N,005 00.3568 E,192.85,313.18,4250.5,05,1,N0,35,33,32,31,30,29,28,28,N0,27,27,27,27,26,25,25,25,n0,11,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:18:54,50 36.3886 N,004 59.9887 E,192.80,313.16,4251.6,06,1,N1,6,5,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:18:59,50 36.5720 N,004 59.6823 E,192.94,313.33,4251.9,10,1,N2,7,5,4,3,3,2,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:19:06,50 36.8305 N,004 59.2560 E,192.96,313.77,4251.8,10,1,N3,9,7,6,5,4,4,3,3,N3,3,3,3,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:19:12,50 37.0540 N,004 58.8931 E,193.20,314.21,4250.3,10,1,N4,9,8,7,6,5,4,3,3,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:19:18,50 37.2796 N,004 58.5333 E,193.09,314.79,4250.7,10,1,N5,48,46,45,44,43,43,42,42,N5,42,41,41,41,40,40,40,35,n5,32,32,32,30,30,30,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:19:24,50 37.5076 N,004 58.1770 E,193.27,315.34,4249.7,10,1,N6,15,13,12,11,10,9,9,9,N6,8,8,8,8,8,8,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:19:29,50 37.6993 N,004 57.8823 E,193.35,315.77,4249.9,10,1,N7,25,24,23,22,21,21,21,21,N7,20,20,20,19,19,18,18,18,n7,4,4,4,4,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:19:36,50 37.9702 N,004 57.4736 E,193.53,316.33,4249.3,10,1,N8,18,16,15,14,14,13,12,12,N8,12,12,12,12,11,11,11,8,n8,4,4,4,4,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:19:42,50 38.2050 N,004 57.1268 E,193.63,316.97,4249.5,10,1,N9,35,34,33,32,31,31,30,30,N9,29,29,29,29,28,28,25,22,n9,22,19,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:19:48,50 38.4418 N,004 56.7828 E,193.81,317.38,4248.4,10,1,N0,7,6,5,4,3,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:19:54,50 38.6802 N,004 56.4410 E,193.85,317.74,4248.8,10,1,N1,16,15,13,13,12,11,11,10,N1,10,10,10,10,9,9,9,8,n1,4,4,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:19:59,50 38.8797 N,004 56.1577 E,193.92,317.97,4248.4,10,1,N2,24,23,21,21,20,19,19,19,N2,18,18,18,18,18,18,18,16,n2,9,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:20:06,50 39.1590 N,004 55.7601 E,194.03,317.75,4249.4,10,1,N3,26,25,23,23,22,21,20,20,N3,20,20,20,19,19,18,18,18,n3,11,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:20:12,50 39.3971 N,004 55.4170 E,194.18,317.39,4249.1,10,1,N4,10,8,7,6,5,4,4,4,N4,4,3,3,3,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:20:18,50 39.6339 N,004 55.0706 E,194.24,316.91,4249.4,10,1,N5,6,5,4,3,2,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:20:24,50 39.8687 N,004 54.7209 E,194.43,316.42,4248.5,10,1,N6,6,5,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:20:29,50 40.0630 N,004 54.4266 E,194.45,315.96,4248.6,10,1,N7,30,28,27,27,26,25,24,24,N7,24,24,23,23,23,22,20,20,n7,16,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:20:36,50 40.3320 N,004 54.0104 E,194.39,315.19,4248.9,10,1,N8,24,23,22,21,21,20,20,19,N8,19,19,18,18,18,18,17,15,n8,12,12,12,12,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:20:42,50 40.5585 N,004 53.6472 E,194.30,314.18,4249.3,10,1,N9,8,6,5,4,3,3,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:20:48,50 40.7813 N,004 53.2788 E,194.19,313.33,4249.4,10,1,N0,14,12,11,10,10,9,8,8,N0,8,8,8,8,7,7,7,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:20:54,50 41.0006 N,004 52.9053 E,194.12,312.49,4249.7,10,1,N1,22,21,20,19,18,17,17,17,N1,17,16,16,16,15,15,15,12,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:20:59,50 41.1810 N,004 52.5911 E,194.04,312.05,4249.6,10,1,N2,25,24,23,22,21,21,20,20,N2,20,19,19,19,19,19,19,19,n2,12,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:21:06,50 41.4320 N,004 52.1495 E,193.71,311.80,4251.0,11,1,N3,6,5,4,3,3,2,2,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:21:12,50 41.6469 N,004 51.7714 E,193.65,311.86,4250.8,11,1,N4,19,18,17,16,16,15,15,15,N4,14,14,14,14,14,14,14,12,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:21:18,50 41.8626 N,004 51.3948 E,193.47,312.21,4251.6,11,1,N5,12,11,11,10,10,9,9,9,N5,8,8,8,8,8,8,8,8,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:21:24,50 42.0804 N,004 51.0211 E,193.71,312.77,4250.2,11,1,N6,5,4,4,3,3,2,2,2,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:21:29,50 42.2639 N,004 50.7127 E,193.57,313.31,4250.7,11,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:21:36,50 42.5241 N,004 50.2854 E,193.77,314.04,4249.6,09,1,N8,20,19,18,18,17,17,17,16,N8,16,16,16,16,16,16,16,14,n8,8,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:21:42,50 42.7496 N,004 49.9226 E,193.69,314.57,4250.4,09,1,N9,5,4,4,3,3,2,2,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:21:48,50 42.9769 N,004 49.5628 E,193.80,315.02,4249.5,07,1,N0,11,10,9,8,8,7,7,7,N0,7,7,7,7,7,7,7,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:21:54,50 43.2060 N,004 49.2062 E,193.45,315.50,4250.3,07,1,N1,7,6,6,5,5,4,4,3,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:21:59,50 43.3981 N,004 48.9116 E,193.38,315.85,4250.2,06,1,N2,4,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:22:06,50 43.6686 N,004 48.5021 E,193.14,316.30,4250.9,08,1,N3,15,14,13,13,12,12,12,12,N3,11,11,11,11,11,10,10,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:22:12,50 43.9015 N,004 48.1533 E,193.26,316.53,4249.9,08,1,N4,29,28,27,27,26,26,26,26,N4,26,25,25,25,25,25,25,25,n4,18,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:22:18,50 44.1354 N,004 47.8063 E,192.89,316.78,4250.9,11,1,N5,4,3,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:22:24,50 44.3702 N,004 47.4613 E,193.03,317.12,4250.5,11,1,N6,3,3,2,2,1,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:22:29,50 44.5666 N,004 47.1750 E,192.91,317.26,4251.3,11,1,N7,10,10,9,9,8,8,8,8,N7,8,7,7,7,7,7,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:22:36,50 44.8420 N,004 46.7750 E,193.10,317.30,4250.3,11,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:22:42,50 45.0779 N,004 46.4310 E,193.10,317.16,4250.7,11,1,N9,12,11,10,10,10,9,9,9,N9,9,9,9,9,8,8,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:22:48,50 45.3126 N,004 46.0852 E,193.14,316.83,4250.1,11,1,N0,12,11,10,10,9,9,8,8,N0,8,8,8,7,7,7,6,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:22:54,50 45.5462 N,004 45.7369 E,193.23,316.47,4249.9,11,1,N1,4,3,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:22:59,50 45.7395 N,004 45.4447 E,193.08,316.09,4250.1,11,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:23:06,50 46.0079 N,004 45.0318 E,193.17,315.48,4249.7,11,1,N3,23,23,22,21,21,20,20,20,N3,20,20,19,19,19,19,19,19,n3,12,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:23:12,50 46.2354 N,004 44.6745 E,192.89,314.98,4250.4,11,1,N4,3,2,2,1,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:23:18,50 46.4614 N,004 44.3151 E,192.94,314.71,4250.9,11,1,N5,3,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:23:24,50 46.6864 N,004 43.9548 E,192.66,314.51,4251.4,11,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:23:29,50 46.8733 N,004 43.6535 E,192.81,314.35,4250.7,11,1,N7,4,3,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:23:36,50 47.1339 N,004 43.2305 E,192.48,314.11,4251.7,11,1,N8,4,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:23:42,50 47.3563 N,004 42.8663 E,192.78,313.90,4250.9,11,1,N9,9,8,7,7,6,6,6,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:23:48,50 47.5781 N,004 42.5018 E,192.47,313.87,4251.7,11,1,N0,4,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:23:54,50 47.8007 N,004 42.1379 E,192.79,314.13,4250.8,11,1,N1,5,4,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:23:59,50 47.9870 N,004 41.8362 E,192.42,314.34,4251.4,11,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:24:06,50 48.2494 N,004 41.4165 E,192.60,314.81,4250.6,11,1,N3,5,4,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:24:12,50 48.4759 N,004 41.0592 E,192.45,315.07,4251.3,11,1,N4,4,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:24:18,50 48.7028 N,004 40.7022 E,192.67,315.14,4250.5,11,1,N5,4,2,2,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:24:24,50 48.9304 N,004 40.3462 E,192.53,315.29,4251.5,11,1,N6,4,4,3,2,2,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:24:29,50 49.1202 N,004 40.0495 E,192.77,315.29,4250.6,11,1,N7,4,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:24:36,50 49.3869 N,004 39.6352 E,192.73,315.57,4251.5,11,1,N8,4,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:24:42,50 49.6164 N,004 39.2807 E,193.14,315.65,4250.1,11,1,N9,4,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:24:48,50 49.8463 N,004 38.9261 E,193.11,315.67,4250.6,11,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:24:54,50 50.0764 N,004 38.5717 E,193.30,315.76,4249.8,11,1,N1,9,8,7,6,6,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:24:59,50 50.2682 N,004 38.2761 E,193.24,315.69,4250.3,11,1,N2,10,9,8,8,8,7,7,7,N2,7,6,6,6,6,6,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:25:06,50 50.5366 N,004 37.8625 E,193.27,315.69,4249.9,11,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:25:12,50 50.7666 N,004 37.5075 E,193.23,315.65,4250.6,11,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:25:18,50 50.9963 N,004 37.1525 E,193.12,315.61,4251.4,11,1,N5,3,2,2,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:25:24,50 51.2260 N,004 36.7971 E,193.34,315.63,4251.6,11,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:25:29,50 51.4175 N,004 36.5007 E,193.26,315.55,4251.5,11,1,N7,10,9,9,8,8,8,8,8,N7,8,8,7,7,7,7,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:25:36,50 51.6857 N,004 36.0846 E,193.70,315.51,4251.1,11,1,N8,4,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:25:42,50 51.9152 N,004 35.7267 E,193.86,315.32,4250.4,11,1,N9,5,4,4,3,3,2,2,2,N9,2,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:25:48,50 52.1441 N,004 35.3679 E,193.72,315.23,4251.4,11,1,N0,7,6,5,5,4,4,4,3,N0,3,3,3,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:25:54,50 52.3727 N,004 35.0085 E,193.81,315.10,4251.0,11,1,N1,5,4,4,3,3,2,2,2,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:25:59,50 52.5628 N,004 34.7084 E,193.73,315.03,4252.0,11,1,N2,9,8,8,8,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:26:06,50 52.8285 N,004 34.2873 E,193.96,314.89,4251.0,11,1,N3,40,39,39,38,38,38,38,38,N3,38,37,37,37,37,37,37,37,n3,35,33,30,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:26:12,50 53.0558 N,004 33.9256 E,193.77,314.79,4251.9,11,1,N4,5,4,4,3,3,3,2,2,N4,2,2,2,2,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:26:18,50 53.2826 N,004 33.5630 E,193.97,314.64,4251.0,11,1,N5,11,10,10,9,9,8,8,8,N5,8,7,7,7,7,6,6,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:26:24,50 53.5091 N,004 33.1999 E,193.73,314.62,4252.4,11,1,N6,35,34,33,33,32,32,31,31,N6,31,31,31,31,31,31,31,31,n6,25,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:26:29,50 53.6976 N,004 32.8974 E,193.77,314.57,4251.8,11,1,N7,17,16,15,15,15,15,14,14,N7,14,14,14,14,13,13,12,10,n7,9,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:26:36,50 53.9600 N,004 32.4710 E,193.84,313.75,4252.7,11,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:26:42,50 54.1773 N,004 32.0934 E,194.19,311.63,4251.8,11,1,N9,3,2,2,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:26:48,50 54.3859 N,004 31.7025 E,194.36,309.52,4252.0,11,1,N0,10,9,9,8,8,7,7,7,N0,7,7,7,7,7,7,7,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:26:54,50 54.5856 N,004 31.2998 E,194.59,307.51,4251.0,11,1,N1,24,23,23,22,22,21,21,21,N1,21,21,20,20,20,20,20,20,n1,19,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:26:59,50 54.7455 N,004 30.9559 E,194.63,305.95,4251.4,11,1,N2,12,12,11,11,10,10,10,10,N2,10,10,10,10,10,10,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:27:06,50 54.9591 N,004 30.4634 E,194.41,303.72,4252.6,11,1,N3,3,3,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:27:12,50 55.1327 N,004 30.0307 E,194.74,301.90,4252.2,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:27:18,50 55.2979 N,004 29.5898 E,194.77,300.20,4252.6,11,1,N5,4,3,3,2,2,2,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:27:24,50 55.4558 N,004 29.1411 E,195.07,298.73,4252.9,11,1,N6,5,4,4,4,3,3,3,3,N6,3,3,2,2,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:27:29,50 55.5823 N,004 28.7628 E,195.08,297.64,4253.4,11,1,N7,3,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:27:36,50 55.7532 N,004 28.2268 E,195.51,296.51,4252.7,11,1,N8,14,13,11,10,10,9,8,8,N8,8,8,8,8,8,8,8,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:27:42,50 55.8958 N,004 27.7644 E,195.31,295.96,4253.8,11,1,N9,6,5,4,3,3,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,08:27:48,50 56.0372 N,004 27.3014 E,195.25,295.90,4253.9,11,1,N0,4,3,3,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,08:27:54,50 56.1789 N,004 26.8393 E,194.93,295.97,4255.3,11,1,N1,12,11,10,9,9,8,8,8,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,08:27:59,50 56.2972 N,004 26.4546 E,194.96,296.05,4254.9,11,1,N2,7,6,5,4,4,3,3,3,N2,3,3,3,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,08:28:06,50 56.4647 N,004 25.9179 E,194.66,296.54,4255.7,11,1,N3,4,3,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,08:28:12,50 56.6117 N,004 25.4611 E,194.73,297.35,4254.6,11,1,N4,17,16,15,15,14,14,14,14,N4,13,13,13,13,13,13,11,11,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,08:28:18,50 56.7629 N,004 25.0082 E,194.37,298.21,4255.2,11,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,08:28:24,50 56.9183 N,004 24.5593 E,194.38,299.01,4253.9,11,1,N6,3,2,2,2,1,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,08:28:29,50 57.0506 N,004 24.1882 E,194.02,299.66,4254.9,11,1,N7,4,3,2,2,2,2,1,1,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,08:28:36,50 57.2398 N,004 23.6734 E,193.83,300.55,4254.7,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,08:28:42,50 57.4061 N,004 23.2368 E,193.46,301.36,4255.9,11,1,N9,4,3,3,2,2,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
