"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/09/11,09:02:24,51 51.4480 N,003 02.5985 W,231.20,84.96,883.8,10,1,N6,14,13,13,13,13,13,12,12,N6,12,10,9,9,7,5,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:02:31,51 51.4873 N,003 01.8768 W,230.27,85.05,863.9,10,1,N7,68,67,66,66,65,65,65,64,N7,63,62,62,60,59,59,57,54,n7,27,27,27,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:02:37,51 51.5209 N,003 01.2674 W,225.66,84.96,861.1,10,1,N8,16,15,15,14,14,14,13,13,N8,13,11,11,10,9,8,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:02:43,51 51.5539 N,003 00.6696 W,222.00,85.06,863.6,10,1,N9,169,168,167,167,167,167,166,166,N9,165,163,162,161,160,158,156,155,n9,134,134,125,125,125,125,125,125,n9,125,0,0,0,0,0,0,0
14/09/11,09:02:49,51 51.5868 N,003 00.0805 W,219.47,84.76,878.7,10,1,N0,14,14,14,14,14,13,13,13,N0,13,12,12,12,11,9,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:02:54,51 51.6153 N,002 59.5909 W,219.69,84.59,887.0,10,1,N1,26,25,25,25,25,25,25,25,N1,24,24,24,23,23,22,21,21,n1,15,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:03:01,51 51.6572 N,002 58.9028 W,221.45,84.22,886.8,10,1,N2,49,48,47,47,47,47,46,45,N2,45,44,43,42,40,38,38,37,n2,21,21,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:03:07,51 51.6956 N,002 58.3103 W,221.78,83.65,881.7,10,1,N3,58,57,57,56,56,56,55,55,N3,54,53,52,50,50,47,46,44,n3,36,26,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:03:13,51 51.7323 N,002 57.7180 W,221.34,84.26,868.0,10,1,N4,53,52,51,51,51,50,50,49,N4,48,47,47,45,43,40,39,30,n4,22,16,13,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:03:19,51 51.7687 N,002 57.1300 W,219.29,84.09,866.0,10,1,N5,76,75,74,73,73,72,72,71,N5,71,70,68,67,64,62,58,47,n5,36,31,31,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:03:24,51 51.8004 N,002 56.6444 W,217.43,83.93,863.9,10,1,N6,47,47,46,46,45,45,45,44,N6,44,43,42,41,39,38,35,24,n6,23,23,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:03:31,51 51.8442 N,002 55.9711 W,215.07,84.04,873.2,10,1,N7,8,8,8,8,8,8,7,7,N7,7,5,5,5,4,4,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:03:37,51 51.8820 N,002 55.3980 W,214.64,83.77,882.3,10,1,N8,46,46,45,45,45,44,44,43,N8,42,41,40,39,38,37,35,32,n8,16,16,16,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:03:43,51 51.9201 N,002 54.8248 W,215.04,83.49,879.9,10,1,N9,29,28,27,26,26,25,25,25,N9,23,22,21,21,18,15,15,14,n9,11,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:03:49,51 51.9598 N,002 54.2517 W,214.92,83.30,868.3,10,1,N0,30,30,29,28,28,28,27,27,N0,26,25,24,22,20,19,19,16,n0,14,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:03:54,51 51.9927 N,002 53.7766 W,212.87,83.66,864.7,10,1,N1,18,18,18,18,18,17,17,17,N1,16,16,15,15,13,11,9,9,n1,5,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:04:01,51 52.0400 N,002 53.1186 W,210.49,83.22,873.5,10,1,N2,16,16,16,16,16,16,16,16,N2,15,15,15,15,15,15,15,13,n2,12,12,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:04:07,51 52.0822 N,002 52.5575 W,210.42,83.00,879.8,10,1,N3,4,4,4,4,4,4,4,4,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:04:13,51 52.1261 N,002 51.9937 W,212.19,82.75,883.6,10,1,N4,7,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:04:19,51 52.1715 N,002 51.4239 W,214.60,82.61,882.2,10,1,N5,44,44,44,44,44,43,43,43,N5,42,41,41,39,37,37,34,29,n5,25,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:04:24,51 52.2096 N,002 50.9445 W,216.16,82.72,880.9,10,1,N6,13,12,12,12,12,11,11,10,N6,9,9,8,7,6,4,4,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:04:31,51 52.2619 N,002 50.2682 W,217.98,82.95,880.4,10,1,N7,44,43,43,43,43,42,42,42,N7,41,41,40,38,38,37,37,36,n7,15,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:04:37,51 52.3054 N,002 49.6854 W,218.05,83.24,868.4,10,1,N8,47,46,46,46,46,45,45,45,N8,44,43,43,42,40,39,38,38,n8,28,28,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:04:43,51 52.3471 N,002 49.1056 W,216.24,83.53,864.3,10,1,N9,19,18,18,18,18,18,18,17,N9,17,16,16,15,15,14,13,10,n9,10,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:04:49,51 52.3880 N,002 48.5312 W,214.69,83.49,879.7,10,1,N0,18,18,18,18,18,18,18,17,N0,17,17,16,16,16,15,15,12,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:04:54,51 52.4220 N,002 48.0520 W,215.90,83.48,888.6,10,1,N1,19,18,18,18,18,17,17,17,N1,16,16,15,15,14,12,8,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:05:01,51 52.4704 N,002 47.3766 W,217.42,83.36,880.0,10,1,N2,42,42,41,41,41,40,40,39,N2,38,38,37,36,35,33,32,32,n2,19,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:05:07,51 52.5119 N,002 46.7924 W,219.29,83.26,864.6,10,1,N3,36,35,34,34,34,34,33,33,N3,32,31,31,29,27,25,24,21,n3,21,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:05:13,51 52.5545 N,002 46.2028 W,221.32,83.44,845.6,10,1,N4,29,29,28,28,27,27,27,27,N4,26,24,23,23,22,21,17,12,n4,12,9,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:05:19,51 52.5976 N,002 45.6113 W,221.50,83.14,832.2,10,1,N5,48,47,46,46,46,46,45,45,N5,44,43,42,41,40,37,31,27,n5,18,15,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:05:24,51 52.6350 N,002 45.1163 W,222.88,83.08,814.8,10,1,N6,39,38,37,37,37,37,36,36,N6,35,35,34,33,31,28,28,24,n6,15,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:05:31,51 52.6888 N,002 44.4204 W,223.97,82.86,797.1,10,1,N7,42,41,40,39,39,39,38,38,N7,38,37,36,35,34,33,31,27,n7,15,15,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:05:37,51 52.7353 N,002 43.8215 W,224.62,82.85,782.4,10,1,N8,41,40,39,39,38,38,38,37,N8,36,35,34,32,31,30,30,25,n8,14,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:05:43,51 52.7818 N,002 43.2248 W,222.78,82.76,781.8,10,1,N9,67,66,65,65,64,64,63,62,N9,62,61,60,60,57,54,53,50,n9,35,23,20,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:05:49,51 52.8292 N,002 42.6357 W,220.06,82.52,782.7,10,1,N0,42,40,39,39,39,39,38,38,N0,37,35,35,33,33,33,31,30,n0,21,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:05:54,51 52.8691 N,002 42.1508 W,217.54,82.41,783.1,10,1,N1,50,49,48,48,48,47,47,46,N1,46,45,45,43,43,41,35,32,n1,26,19,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:06:01,51 52.9244 N,002 41.4814 W,214.09,82.33,786.2,10,1,N2,27,26,26,25,25,25,24,24,N2,23,22,21,20,20,18,15,15,n2,15,13,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:06:07,51 52.9719 N,002 40.9142 W,212.48,82.23,788.9,10,1,N3,26,25,24,24,24,23,23,23,N3,22,21,20,19,16,15,12,8,n3,4,4,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:06:13,51 53.0199 N,002 40.3503 W,211.54,82.27,789.5,10,1,N4,36,36,35,35,35,34,34,33,N4,32,31,31,30,29,27,22,22,n4,17,13,13,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:06:19,51 53.0677 N,002 39.7883 W,210.82,82.10,790.7,10,1,N5,34,33,32,32,31,31,30,30,N5,28,26,26,25,23,21,17,16,n5,10,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:06:24,51 53.1081 N,002 39.3208 W,210.80,82.11,787.7,10,1,N6,52,51,50,49,49,49,48,48,N6,47,46,45,44,42,40,39,37,n6,30,25,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:06:31,51 53.1649 N,002 38.6675 W,210.04,81.94,786.0,10,1,N7,29,28,28,27,27,27,26,26,N7,25,24,23,22,21,20,19,11,n7,9,9,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:06:37,51 53.2138 N,002 38.1106 W,208.75,81.83,784.4,10,1,N8,18,17,16,15,15,14,14,14,N8,13,11,11,10,9,7,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:06:43,51 53.2637 N,002 37.5574 W,208.01,81.47,792.0,10,1,N9,54,53,52,51,51,51,50,49,N9,49,48,47,47,44,42,38,36,n9,21,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:06:49,51 53.3155 N,002 37.0049 W,207.83,81.33,791.0,10,1,N0,32,30,29,29,29,28,28,27,N0,26,26,25,24,22,21,17,12,n0,12,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:06:54,51 53.3605 N,002 36.5438 W,208.61,81.07,792.3,10,1,N1,90,89,88,87,87,87,86,86,N1,85,84,83,81,80,77,73,65,n1,39,30,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:07:01,51 53.4246 N,002 35.8928 W,211.15,80.87,785.3,10,1,N2,37,36,35,35,34,34,34,33,N2,33,31,30,29,28,27,20,19,n2,19,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:07:07,51 53.4782 N,002 35.3311 W,210.65,81.93,779.1,10,1,N3,53,52,51,51,50,50,49,49,N3,48,47,47,46,45,42,40,35,n3,20,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:07:13,51 53.5165 N,002 34.7683 W,210.39,84.57,782.3,10,1,N4,42,41,40,40,40,39,39,39,N4,37,36,36,35,33,33,30,28,n4,22,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:07:19,51 53.5413 N,002 34.2059 W,209.10,86.33,784.0,10,1,N5,40,38,37,37,37,36,36,36,N5,34,33,33,31,30,28,22,14,n5,6,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:07:24,51 53.5563 N,002 33.7393 W,208.24,87.22,785.9,10,1,N6,67,65,64,64,63,63,62,62,N6,61,59,59,57,56,53,48,45,n6,30,24,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:07:31,51 53.5741 N,002 33.0888 W,207.02,87.58,784.6,10,1,N7,40,38,37,36,36,36,35,34,N7,33,32,31,28,27,25,22,16,n7,16,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:07:37,51 53.5890 N,002 32.5339 W,206.44,87.38,785.1,10,1,N8,49,47,46,45,45,44,44,44,N8,43,42,42,40,38,36,35,30,n8,11,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:07:43,51 53.6022 N,002 31.9803 W,205.75,87.83,785.8,10,1,N9,36,35,34,34,33,33,33,32,N9,31,30,29,27,26,24,22,19,n9,11,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:07:49,51 53.6166 N,002 31.4278 W,205.43,86.98,786.1,10,1,N0,50,48,47,47,47,46,46,45,N0,44,43,43,42,40,37,32,26,n0,23,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:07:54,51 53.6346 N,002 30.9680 W,205.75,86.13,784.4,10,1,N1,14,13,12,12,12,11,11,11,N1,10,9,8,6,6,4,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:08:01,51 53.6671 N,002 30.3219 W,207.20,85.09,783.3,10,1,N2,53,51,50,50,50,49,49,48,N2,48,47,46,44,42,38,37,31,n2,19,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:08:07,51 53.6995 N,002 29.7661 W,207.81,84.27,788.4,10,1,N3,38,37,36,36,35,35,35,34,N3,33,31,31,29,28,26,22,19,n3,15,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:08:13,51 53.7369 N,002 29.2080 W,209.26,83.57,783.0,10,1,N4,71,70,69,68,68,68,67,67,N4,66,65,65,63,62,61,61,53,n4,50,47,41,41,33,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:08:19,51 53.7764 N,002 28.6489 W,209.18,83.72,782.3,10,1,N5,29,28,27,27,26,26,25,25,N5,24,23,22,21,19,18,16,9,n5,9,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:08:24,51 53.8058 N,002 28.1816 W,209.77,84.44,785.5,10,1,N6,58,56,55,55,55,54,54,53,N6,52,51,50,49,49,47,46,40,n6,21,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:08:31,51 53.8441 N,002 27.5254 W,210.25,84.62,784.4,10,1,N7,79,77,76,76,75,75,75,74,N7,74,73,72,71,70,68,66,61,n7,45,33,30,30,30,30,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:08:37,51 53.8743 N,002 26.9623 W,210.08,85.20,785.6,10,1,N8,36,34,33,33,33,32,32,32,N8,31,29,28,26,25,25,24,22,n8,20,20,20,20,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:08:43,51 53.9028 N,002 26.3986 W,210.31,85.29,781.4,10,1,N9,52,50,49,49,49,48,48,47,N9,46,45,44,43,41,40,30,29,n9,18,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:08:49,51 53.9289 N,002 25.8352 W,209.83,85.87,782.3,10,1,N0,41,39,38,38,38,37,37,36,N0,35,34,33,32,30,26,24,18,n0,15,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:08:54,51 53.9499 N,002 25.3669 W,209.53,85.79,784.2,10,1,N1,38,37,36,35,35,35,34,34,N1,33,32,31,30,28,25,24,22,n1,12,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:09:01,51 53.9804 N,002 24.7131 W,208.51,85.44,782.0,09,1,N2,49,47,46,46,45,45,44,44,N2,43,42,41,39,36,34,34,29,n2,27,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:09:07,51 54.0077 N,002 24.1561 W,207.60,85.27,789.7,09,1,N3,15,14,13,12,12,12,11,11,N3,10,9,9,8,7,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:09:13,51 54.0370 N,002 23.5989 W,208.23,85.12,788.5,09,1,N4,45,43,42,42,41,41,40,40,N4,39,38,37,36,35,33,28,25,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:09:19,51 54.0678 N,002 23.0395 W,208.84,84.83,780.1,09,1,N5,59,57,56,56,56,55,55,54,N5,54,52,51,50,49,47,46,44,n5,23,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:09:24,51 54.0932 N,002 22.5740 W,208.39,85.10,783.3,09,1,N6,35,33,32,32,32,31,31,31,N6,30,29,28,27,25,21,17,16,n6,9,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:09:31,51 54.1286 N,002 21.9225 W,208.43,85.10,785.5,09,1,N7,25,23,22,22,22,21,21,21,N7,20,19,18,18,17,16,14,11,n7,3,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:09:37,51 54.1586 N,002 21.3634 W,208.71,84.94,785.7,09,1,N8,67,66,65,65,64,64,63,63,N8,62,61,61,59,57,55,53,48,n8,23,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:09:43,51 54.1871 N,002 20.8032 W,209.26,85.46,788.2,09,1,N9,28,27,27,27,27,27,26,26,N9,25,24,23,23,21,20,16,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:09:49,51 54.2155 N,002 20.2399 W,211.22,85.21,781.3,09,1,N0,53,52,52,51,51,51,50,50,N0,48,47,47,46,44,42,39,34,n0,24,19,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:09:54,51 54.2397 N,002 19.7611 W,215.62,85.45,755.5,09,1,N1,33,32,31,31,30,30,30,29,N1,28,27,26,24,24,21,20,17,n1,14,14,14,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:10:01,51 54.2753 N,002 19.0860 W,214.53,84.77,721.9,09,1,N2,50,49,48,48,48,47,46,46,N2,45,44,43,42,40,37,33,30,n2,18,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:10:07,51 54.3077 N,002 18.5166 W,212.05,84.74,681.8,09,1,N3,43,42,41,41,40,40,39,39,N3,38,36,35,34,32,30,27,24,n3,14,10,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:10:13,51 54.3405 N,002 17.9515 W,210.23,84.46,634.9,09,1,N4,35,34,33,33,32,32,32,32,N4,31,29,29,27,26,24,22,16,n4,10,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:10:19,51 54.3744 N,002 17.3931 W,207.74,84.64,601.8,09,1,N5,60,58,57,57,56,56,55,55,N5,54,52,52,50,47,45,44,41,n5,28,15,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:10:24,51 54.3998 N,002 16.9325 W,205.92,85.17,572.7,09,1,N6,30,29,28,28,28,27,27,26,N6,25,24,24,23,22,20,19,19,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:10:31,51 54.4275 N,002 16.2907 W,204.98,86.48,524.5,09,1,N7,58,57,56,56,55,55,54,54,N7,53,52,51,50,49,47,41,34,n7,32,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:10:37,51 54.4418 N,002 15.7429 W,202.64,87.85,495.4,09,1,N8,44,43,42,42,41,41,40,40,N8,39,37,36,35,33,29,27,22,n8,18,18,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:10:43,51 54.4601 N,002 15.2135 W,193.59,86.35,481.1,09,1,N9,30,29,28,27,27,27,26,26,N9,25,23,22,21,19,18,7,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:10:49,51 54.4817 N,002 14.7191 W,180.26,85.68,484.5,09,1,N0,54,53,53,52,52,52,51,51,N0,50,48,48,46,44,42,36,35,n0,32,28,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:10:54,51 54.5007 N,002 14.3300 W,172.11,85.68,482.8,09,1,N1,42,41,40,39,39,38,38,37,N1,36,35,35,33,32,30,22,13,n1,11,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:11:01,51 54.5308 N,002 13.8153 W,161.56,84.04,482.8,09,1,N2,53,52,51,50,50,50,49,48,N2,48,46,45,44,42,41,37,34,n2,22,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:11:07,51 54.5569 N,002 13.3931 W,156.73,84.36,490.9,09,1,N3,42,41,40,40,39,39,38,38,N3,37,36,35,33,32,29,29,28,n3,18,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:11:13,51 54.5854 N,002 12.9796 W,153.48,83.53,496.8,09,1,N4,78,77,76,76,75,75,74,73,N4,72,70,69,68,66,63,57,51,n4,43,29,25,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:11:19,51 54.6197 N,002 12.5792 W,149.45,81.38,506.8,10,1,N5,42,41,41,40,40,39,39,38,N5,37,35,34,33,31,30,28,19,n5,8,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:11:24,51 54.6592 N,002 12.2540 W,147.92,77.97,505.2,10,1,N6,28,27,26,26,25,25,25,24,N6,23,21,21,19,18,15,7,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:11:31,51 54.7221 N,002 11.8050 W,146.58,77.03,500.0,10,1,N7,28,27,26,26,26,25,25,24,N7,23,22,21,20,17,14,10,7,n7,4,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:11:37,51 54.7760 N,002 11.4214 W,146.22,77.31,501.1,10,1,N8,47,46,45,44,44,44,43,42,N8,41,40,39,38,36,34,25,22,n8,19,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:11:43,51 54.8256 N,002 11.0393 W,144.83,78.50,504.1,10,1,N9,65,65,64,63,63,63,62,62,N9,60,59,57,55,53,49,49,46,n9,20,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:11:49,51 54.8726 N,002 10.6576 W,145.10,79.53,505.0,10,1,N0,52,51,50,50,50,49,49,48,N0,46,44,43,41,38,36,30,21,n0,21,21,18,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:11:54,51 54.9071 N,002 10.3366 W,145.66,80.26,504.0,10,1,N1,56,55,54,54,54,54,53,53,N1,51,50,49,47,44,39,35,32,n1,20,13,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:12:01,51 54.9532 N,002 09.8818 W,147.46,81.06,496.7,10,1,N2,65,64,64,63,63,63,62,62,N2,60,58,57,55,53,49,42,41,n2,29,22,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:12:07,51 54.9878 N,002 09.4874 W,148.60,82.30,490.7,10,1,N3,44,43,42,42,42,41,41,40,N3,39,38,37,36,32,28,24,18,n3,10,10,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:12:13,51 55.0167 N,002 09.0936 W,145.77,83.59,484.8,10,1,N4,55,54,53,52,52,51,51,50,N4,49,48,47,45,42,40,36,33,n4,21,13,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:12:19,51 55.0405 N,002 08.7140 W,140.11,84.35,478.2,10,1,N5,52,51,51,50,50,49,49,49,N5,47,46,45,43,41,40,34,30,n5,23,15,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:12:24,51 55.0558 N,002 08.4070 W,137.08,86.61,465.9,10,1,N6,73,72,71,71,70,69,69,69,N6,68,66,65,64,61,60,47,42,n6,28,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:12:31,51 55.0138 N,002 07.9862 W,136.91,107.23,430.4,10,1,N7,82,81,80,80,79,79,79,78,N7,77,75,74,72,69,68,64,60,n7,41,37,37,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:12:37,51 54.9044 N,002 07.6647 W,136.64,123.87,400.3,10,1,N8,48,47,46,46,46,45,44,44,N8,43,41,41,39,37,34,33,28,n8,19,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/09/11,09:12:43,51 54.7539 N,002 07.3895 W,137.17,134.72,371.2,10,1,N9,45,44,44,43,43,43,42,41,N9,40,39,37,34,32,31,27,21,n9,13,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/09/11,09:12:49,51 54.5729 N,002 07.1724 W,134.83,148.12,333.2,10,1,N0,70,69,68,68,67,67,67,66,N0,65,63,63,61,58,55,51,46,n0,27,16,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/09/11,09:12:54,51 54.4021 N,002 07.0605 W,131.82,161.22,305.6,10,1,N1,50,49,49,48,48,47,47,47,N1,46,44,43,42,40,38,34,31,n1,18,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/09/11,09:13:01,51 54.1561 N,002 07.0272 W,125.35,183.77,265.2,10,1,N2,45,44,43,43,42,42,41,40,N2,39,38,37,36,33,31,29,23,n2,22,22,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/09/11,09:13:07,51 53.9646 N,002 07.1428 W,122.67,208.20,225.3,10,1,N3,48,47,47,46,46,45,45,44,N3,44,43,42,40,39,34,34,29,n3,28,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/09/11,09:13:13,51 53.8258 N,002 07.3799 W,119.27,236.06,194.1,10,1,N4,62,61,61,60,60,60,59,58,N4,58,56,55,54,51,48,48,44,n4,23,13,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/09/11,09:13:19,51 53.7801 N,002 07.6866 W,115.10,264.69,179.9,10,1,N5,68,67,66,66,65,65,64,64,N5,63,62,61,60,57,54,52,47,n5,37,29,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/09/11,09:13:24,51 53.7732 N,002 07.9482 W,114.65,267.54,169.0,10,1,N6,55,54,53,53,53,52,52,51,N6,50,49,49,47,45,44,44,37,n6,33,25,13,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/09/11,09:13:31,51 53.7572 N,002 08.3119 W,113.99,264.91,138.8,10,1,N7,74,74,73,73,72,72,71,71,N7,69,67,66,65,63,61,57,53,n7,37,37,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/09/11,09:13:37,51 53.7407 N,002 08.6167 W,111.58,263.98,114.7,10,1,N8,63,62,62,61,61,60,60,59,N8,58,56,55,54,51,49,41,34,n8,18,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
