"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/08/12,14:02:58,65 46.1759 N,018 57.9962 W,135.40,72.22,3061.0,11,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:03:04,65 46.2955 N,018 57.5308 W,136.47,51.45,3060.1,11,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:03:11,65 46.5118 N,018 57.1517 W,138.27,27.74,3055.7,11,1,N8,3,3,2,2,2,1,1,1,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:03:17,65 46.7361 N,018 57.0202 W,138.48,7.23,3056.8,11,1,N9,7,6,6,6,5,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:03:23,65 46.9662 N,018 57.0800 W,138.72,348.18,3055.8,11,1,N0,3,3,2,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:03:28,65 47.1417 N,018 57.2719 W,137.66,331.13,3057.1,11,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:03:35,65 47.3349 N,018 57.7181 W,136.33,309.18,3060.7,11,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:03:41,65 47.4499 N,018 58.1987 W,135.95,297.26,3062.2,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:03:47,65 47.5501 N,018 58.6990 W,136.37,295.63,3061.8,11,1,N4,3,2,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:03:53,65 47.6434 N,018 59.2085 W,136.83,293.61,3061.7,11,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:03:58,65 47.7166 N,018 59.6386 W,137.20,292.13,3060.9,11,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:04:05,65 47.7943 N,019 00.2645 W,137.79,284.03,3060.8,11,1,N7,4,4,3,3,2,2,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:04:11,65 47.8551 N,019 00.8065 W,138.22,286.45,3061.4,11,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:04:17,65 47.9306 N,019 01.3385 W,138.54,290.50,3061.6,11,1,N9,4,3,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:04:23,65 48.0098 N,019 01.8701 W,139.43,289.54,3060.1,11,1,N0,4,3,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:04:28,65 48.0708 N,019 02.3199 W,140.14,287.91,3058.9,11,1,N1,4,3,3,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:04:34,65 48.1370 N,019 02.8671 W,140.56,285.89,3059.6,11,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:04:41,65 48.2065 N,019 03.5129 W,141.17,284.69,3059.5,11,1,N3,5,4,4,3,3,2,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:04:47,65 48.2675 N,019 04.0662 W,141.27,284.16,3059.6,11,1,N4,4,3,3,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:04:53,65 48.3220 N,019 04.6237 W,141.20,283.39,3060.8,11,1,N5,3,3,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:04:58,65 48.3702 N,019 05.0851 W,140.71,284.44,3062.2,11,1,N6,3,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:05:05,65 48.4419 N,019 05.7255 W,140.20,285.77,3063.3,11,1,N7,5,4,4,4,3,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:05:11,65 48.5049 N,019 06.2732 W,140.54,284.96,3062.3,11,1,N8,3,2,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:05:17,65 48.5687 N,019 06.8220 W,140.82,285.64,3061.5,11,1,N9,4,3,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:05:23,65 48.6280 N,019 07.3756 W,141.29,284.50,3059.3,11,1,N0,5,4,3,3,3,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:05:28,65 48.6757 N,019 07.8389 W,141.47,283.86,3056.9,11,1,N1,9,8,7,7,7,6,6,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:05:34,65 48.7369 N,019 08.3903 W,140.56,285.70,3057.3,11,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:05:41,65 48.8078 N,019 09.0291 W,139.57,285.73,3059.0,11,1,N3,4,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:05:47,65 48.8696 N,019 09.5714 W,138.89,284.80,3059.9,11,1,N4,11,10,9,9,8,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:05:53,65 48.9312 N,019 10.1120 W,138.40,285.42,3059.4,11,1,N5,4,3,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:05:58,65 48.9808 N,019 10.5628 W,138.22,284.97,3058.4,11,1,N6,5,4,3,3,2,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:06:05,65 49.0495 N,019 11.1933 W,137.93,285.40,3058.1,11,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:06:11,65 49.1104 N,019 11.7314 W,137.83,285.22,3057.2,11,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:06:17,65 49.1716 N,019 12.2696 W,137.94,285.69,3055.1,11,1,N9,5,5,4,3,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:06:23,65 49.2306 N,019 12.8094 W,137.87,285.18,3054.0,11,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:06:28,65 49.2819 N,019 13.2568 W,137.53,285.43,3055.0,11,1,N1,4,3,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:06:35,65 49.3502 N,019 13.8842 W,137.24,285.59,3056.7,11,1,N2,4,4,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:06:41,65 49.4121 N,019 14.4188 W,137.26,285.05,3057.2,11,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:06:47,65 49.4726 N,019 14.9561 W,137.72,285.70,3055.8,11,1,N4,4,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:06:53,65 49.5314 N,019 15.4958 W,137.90,284.58,3053.5,11,1,N5,4,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:06:58,65 49.5786 N,019 15.9461 W,137.52,284.53,3053.2,11,1,N6,4,4,3,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:07:05,65 49.6461 N,019 16.5716 W,136.69,284.06,3053.7,11,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:07:11,65 49.7036 N,019 17.1054 W,136.03,284.62,3053.9,11,1,N8,4,3,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:07:17,65 49.7589 N,019 17.6390 W,135.91,283.97,3056.2,11,1,N9,7,6,5,4,4,3,2,2,N9,2,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:07:23,65 49.8130 N,019 18.1760 W,136.90,283.64,3059.0,11,1,N0,6,5,4,4,3,3,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:07:28,65 49.8582 N,019 18.6283 W,138.34,283.78,3059.9,11,1,N1,6,5,4,4,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:07:34,65 49.8824 N,019 19.1937 W,142.32,270.43,3054.1,11,1,N2,4,3,3,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:07:41,65 49.8106 N,019 19.8563 W,147.71,247.08,3042.4,11,1,N3,4,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:07:47,65 49.6710 N,019 20.3579 W,149.75,232.78,3042.7,11,1,N4,5,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:07:53,65 49.5213 N,019 20.8493 W,151.17,235.00,3044.8,11,1,N5,5,4,4,3,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:07:58,65 49.4044 N,019 21.2766 W,152.05,237.00,3047.7,11,1,N6,10,9,8,7,7,6,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:08:05,65 49.2454 N,019 21.8878 W,153.30,238.24,3051.5,11,1,N7,6,5,4,3,3,2,2,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:08:11,65 49.1113 N,019 22.4213 W,154.81,238.88,3052.5,11,1,N8,9,9,8,8,7,6,6,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:08:17,65 48.9779 N,019 22.9642 W,156.69,239.40,3051.9,11,1,N9,5,4,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:08:23,65 48.8461 N,019 23.5174 W,158.20,240.38,3052.6,11,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:08:28,65 48.7565 N,019 24.0019 W,157.16,248.75,3059.1,11,1,N1,7,6,6,5,5,4,3,3,N1,3,3,2,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:08:35,65 48.7069 N,019 24.7239 W,154.79,267.61,3062.2,11,1,N2,5,4,3,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:08:41,65 48.7432 N,019 25.3375 W,152.45,282.69,3069.4,11,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:08:47,65 48.8112 N,019 25.9376 W,154.64,286.32,3063.8,11,1,N4,4,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:08:53,65 48.8838 N,019 26.5430 W,155.32,285.98,3065.3,11,1,N5,4,3,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:08:58,65 48.9761 N,019 27.0092 W,153.70,300.82,3072.0,10,1,N6,4,4,3,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:09:04,65 49.1643 N,019 27.4229 W,153.74,326.30,3064.5,11,1,N7,4,3,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:09:11,65 49.4463 N,019 27.6424 W,150.46,348.57,3076.8,11,1,N8,4,3,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:09:17,65 49.6906 N,019 27.7238 W,147.45,353.13,3099.3,11,1,N9,4,3,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:09:23,65 49.9362 N,019 27.7182 W,147.34,4.19,3100.4,11,1,N0,5,4,3,3,2,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:09:28,65 50.1363 N,019 27.6043 W,147.71,16.46,3098.1,11,1,N1,4,4,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:09:35,65 50.3871 N,019 27.2648 W,147.38,35.44,3097.9,11,1,N2,4,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:09:41,65 50.5546 N,019 26.8340 W,144.66,51.16,3109.9,11,1,N3,5,4,3,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:09:47,65 50.6682 N,019 26.3167 W,143.52,66.43,3117.2,11,1,N4,5,4,4,3,3,2,2,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:09:53,65 50.7295 N,019 25.7569 W,140.67,78.24,3133.1,11,1,N5,4,3,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:09:58,65 50.7613 N,019 25.2883 W,139.62,80.70,3142.8,11,1,N6,4,3,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:10:05,65 50.7715 N,019 24.6106 W,143.80,93.46,3127.7,11,1,N7,5,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:10:11,65 50.7129 N,019 24.0396 W,144.30,107.38,3124.8,11,1,N8,5,4,3,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:10:17,65 50.6402 N,019 23.4854 W,141.65,108.16,3129.2,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:10:23,65 50.5537 N,019 22.9364 W,145.18,110.73,3104.4,11,1,N0,5,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:10:28,65 50.4957 N,019 22.4623 W,145.85,104.30,3085.7,11,1,N1,5,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:10:35,65 50.4228 N,019 21.7955 W,144.57,103.36,3067.7,11,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:10:41,65 50.3753 N,019 21.2196 W,143.85,101.05,3055.6,11,1,N3,4,3,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:10:47,65 50.3215 N,019 20.6570 W,141.24,104.32,3050.5,11,1,N4,5,4,3,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:10:53,65 50.2554 N,019 20.1148 W,138.08,107.63,3047.9,11,1,N5,4,4,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:10:58,65 50.1989 N,019 19.6748 W,135.43,106.55,3046.2,11,1,N6,5,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:11:04,65 50.1397 N,019 19.1538 W,131.97,105.00,3044.3,11,1,N7,5,4,4,3,3,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:11:11,65 50.0772 N,019 18.5629 W,127.22,104.06,3045.3,11,1,N8,5,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:11:17,65 50.0234 N,019 18.0743 W,123.76,105.57,3046.2,11,1,N9,4,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:11:23,65 49.9686 N,019 17.5903 W,124.19,105.45,3047.4,11,1,N0,4,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:11:28,65 49.9215 N,019 17.1871 W,124.08,106.21,3046.8,11,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:11:34,65 49.8646 N,019 16.7024 W,124.75,105.81,3047.3,11,1,N2,5,4,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:11:41,65 49.8074 N,019 16.1242 W,126.42,102.97,3048.5,11,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:11:47,65 49.7591 N,019 15.6210 W,128.07,102.62,3048.6,11,1,N4,4,4,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:11:53,65 49.7141 N,019 15.1093 W,129.61,102.32,3048.3,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:11:58,65 49.6701 N,019 14.6825 W,130.57,104.70,3049.1,11,1,N6,4,3,3,2,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:12:05,65 49.6006 N,019 14.0844 W,131.99,106.28,3049.5,11,1,N7,6,5,4,3,3,2,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:12:11,65 49.5397 N,019 13.5676 W,133.07,105.88,3049.9,11,1,N8,3,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:12:17,65 49.4791 N,019 13.0467 W,133.88,105.77,3051.2,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:12:23,65 49.4169 N,019 12.5233 W,134.89,106.32,3052.1,11,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:12:28,65 49.3637 N,019 12.0843 W,135.79,106.30,3051.7,11,1,N1,5,4,4,3,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:12:34,65 49.3021 N,019 11.5518 W,137.03,105.54,3050.1,11,1,N2,6,6,5,5,4,3,3,2,N2,2,2,2,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:12:41,65 49.2327 N,019 10.9238 W,138.01,104.83,3051.6,11,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:12:47,65 49.1744 N,019 10.3794 W,139.51,104.45,3049.2,11,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:12:53,65 49.1160 N,019 09.8285 W,140.81,104.78,3049.3,11,1,N5,9,8,7,7,7,6,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:12:58,65 49.0636 N,019 09.3701 W,141.00,105.73,3051.7,11,1,N6,4,3,3,2,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:13:04,65 49.0010 N,019 08.8158 W,142.29,105.28,3050.1,11,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,14:13:11,65 48.9297 N,019 08.1643 W,142.95,104.92,3049.5,11,1,N8,9,8,8,7,7,6,6,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,14:13:17,65 48.8682 N,019 07.6037 W,143.37,104.89,3049.3,11,1,N9,4,3,3,2,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,14:13:23,65 48.8072 N,019 07.0421 W,143.53,104.83,3049.8,11,1,N0,4,4,3,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,14:13:28,65 48.7539 N,019 06.5747 W,143.89,105.81,3050.4,11,1,N1,3,3,2,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,14:13:35,65 48.6776 N,019 05.9193 W,144.44,105.31,3050.3,11,1,N2,4,4,3,3,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,14:13:41,65 48.6162 N,019 05.3528 W,144.85,104.89,3050.5,11,1,N3,5,4,4,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,14:13:47,65 48.5534 N,019 04.7866 W,144.94,105.02,3051.3,11,1,N4,4,3,2,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,14:13:53,65 48.4923 N,019 04.2184 W,145.16,104.52,3049.6,11,1,N5,5,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,14:13:58,65 48.4405 N,019 03.7458 W,145.05,105.16,3049.1,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,14:14:05,65 48.3653 N,019 03.0866 W,144.91,104.93,3050.3,11,1,N7,4,4,3,3,2,2,2,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
