"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/06/11,09:18:11,53 12.4304 N,000 17.2426 W,143.27,93.13,1493.6,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:18:16,53 12.4186 N,000 16.9141 W,142.25,93.46,1494.0,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:18:23,53 12.4008 N,000 16.4551 W,142.90,93.83,1497.9,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:18:29,53 12.3723 N,000 16.0561 W,146.30,99.63,1496.3,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:18:35,53 12.2841 N,000 15.6751 W,148.46,116.55,1492.4,10,1,N8,9,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:18:41,53 12.1448 N,000 15.3310 W,150.31,125.95,1493.0,10,1,N9,4,4,3,3,3,3,2,2,N9,2,2,2,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:18:46,53 12.0147 N,000 15.0556 W,152.01,128.68,1491.6,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:18:53,53 11.8166 N,000 14.6857 W,153.47,132.72,1490.9,08,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:18:59,53 11.6361 N,000 14.3835 W,153.66,135.90,1495.8,07,1,N2,12,11,10,9,9,8,8,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:19:05,53 11.4389 N,000 14.1088 W,154.70,141.52,1498.5,06,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:19:11,53 11.2295 N,000 13.8514 W,156.96,143.93,1497.6,07,1,N4,5,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:19:16,53 11.0550 N,000 13.6269 W,159.83,140.45,1497.3,07,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:19:23,53 10.8294 N,000 13.2623 W,162.92,133.10,1495.5,10,1,N6,5,4,3,3,3,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:19:29,53 10.6767 N,000 12.8827 W,166.77,118.90,1495.8,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:19:35,53 10.5979 N,000 12.4432 W,166.34,100.83,1501.5,10,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:19:41,53 10.6080 N,000 11.9813 W,167.59,82.10,1502.8,09,1,N9,8,7,7,6,6,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:19:46,53 10.6794 N,000 11.6158 W,165.65,68.27,1512.5,10,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:19:53,53 10.8629 N,000 11.1831 W,164.00,47.34,1517.9,09,1,N1,5,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:19:59,53 11.0844 N,000 10.9242 W,162.05,28.96,1514.0,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:20:05,53 11.3414 N,000 10.8124 W,158.81,7.79,1512.9,10,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:20:11,53 11.5984 N,000 10.8722 W,154.37,345.88,1516.8,09,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:20:16,53 11.7937 N,000 11.0186 W,150.84,333.75,1530.9,10,1,N5,13,12,11,11,10,10,9,9,N5,9,9,9,9,9,9,9,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:20:23,53 12.0456 N,000 11.2807 W,151.46,324.00,1534.6,10,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:20:29,53 12.2258 N,000 11.5698 W,147.52,313.39,1532.4,10,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:20:35,53 12.3811 N,000 11.8803 W,143.26,308.44,1530.7,10,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:20:41,53 12.5064 N,000 12.2118 W,138.66,299.40,1528.9,10,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:20:46,53 12.5908 N,000 12.4973 W,136.17,295.53,1528.6,10,1,N0,11,10,9,9,8,8,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:20:53,53 12.6900 N,000 12.9070 W,135.27,288.94,1524.8,10,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:20:59,53 12.7445 N,000 13.2708 W,133.89,282.58,1520.8,10,1,N2,6,5,4,4,3,2,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:21:05,53 12.7855 N,000 13.6349 W,132.25,280.02,1518.9,10,1,N3,4,3,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:21:11,53 12.8183 N,000 13.9967 W,130.95,278.17,1519.4,10,1,N4,4,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:21:16,53 12.8413 N,000 14.2975 W,130.60,277.12,1519.2,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:21:23,53 12.8702 N,000 14.7192 W,130.99,276.49,1518.5,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:21:29,53 12.8881 N,000 15.0834 W,131.67,273.71,1521.0,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:21:35,53 12.8934 N,000 15.4524 W,133.47,270.42,1520.6,10,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:21:41,53 12.8921 N,000 15.8275 W,135.58,269.63,1518.4,10,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:21:46,53 12.8890 N,000 16.1440 W,137.20,269.03,1515.7,10,1,N0,4,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:21:53,53 12.8813 N,000 16.5917 W,138.49,268.26,1513.6,10,1,N1,3,2,2,2,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:21:59,53 12.8779 N,000 16.9771 W,138.85,269.90,1514.9,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:22:05,53 12.8782 N,000 17.3606 W,137.58,270.11,1517.4,10,1,N3,3,3,3,2,2,2,2,2,N3,2,2,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:22:11,53 12.8773 N,000 17.7384 W,135.47,269.68,1520.6,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:22:16,53 12.8772 N,000 18.0502 W,134.63,270.35,1520.9,10,1,N5,7,6,6,6,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:22:23,53 12.8836 N,000 18.4842 W,134.06,271.93,1521.4,10,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:22:29,53 12.8882 N,000 18.8565 W,134.45,270.91,1517.8,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:22:35,53 12.8899 N,000 19.2302 W,134.82,270.24,1516.8,10,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:22:41,53 12.8919 N,000 19.6052 W,135.35,270.93,1515.0,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:22:46,53 12.8975 N,000 19.9187 W,135.89,271.97,1514.6,10,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:22:53,53 12.9065 N,000 20.3599 W,136.62,271.84,1510.8,10,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:22:59,53 12.9133 N,000 20.7380 W,136.04,271.69,1510.1,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:23:05,53 12.9179 N,000 21.1132 W,134.98,270.83,1511.5,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:23:11,53 12.9185 N,000 21.4845 W,133.33,269.96,1516.4,10,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:23:16,53 12.9189 N,000 21.7927 W,133.57,270.21,1517.6,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:23:23,53 12.9223 N,000 22.2274 W,134.82,271.01,1516.6,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:23:29,53 12.9260 N,000 22.6039 W,136.34,270.83,1514.6,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:23:35,53 12.9292 N,000 22.9847 W,137.74,270.86,1512.4,10,1,N8,5,4,3,3,2,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:23:41,53 12.9332 N,000 23.3683 W,138.55,271.04,1509.4,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:23:46,53 12.9368 N,000 23.6883 W,138.40,271.14,1509.9,10,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:23:53,53 12.9428 N,000 24.1350 W,138.04,271.40,1510.2,10,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:23:59,53 12.9496 N,000 24.5169 W,137.54,271.85,1510.8,10,1,N2,14,13,13,12,12,11,11,11,N2,11,11,11,11,11,11,11,11,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:24:05,53 12.9556 N,000 24.8971 W,137.04,271.32,1510.6,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:24:11,53 12.9601 N,000 25.2756 W,136.19,271.08,1512.0,10,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:24:16,53 12.9632 N,000 25.5889 W,135.42,270.88,1515.7,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:24:23,53 12.9666 N,000 26.0281 W,136.26,270.71,1516.7,10,1,N6,4,3,3,2,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:24:29,53 12.9715 N,000 26.4077 W,137.35,271.78,1516.5,10,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:24:35,53 12.9787 N,000 26.7913 W,138.95,271.58,1513.6,10,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:24:41,53 12.9838 N,000 27.1782 W,139.73,271.09,1510.7,10,1,N9,5,4,3,3,2,2,1,1,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:24:46,53 12.9863 N,000 27.5012 W,139.77,270.61,1509.7,10,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:24:53,53 12.9906 N,000 27.9515 W,138.90,271.21,1511.4,10,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:24:59,53 12.9967 N,000 28.3351 W,138.12,271.59,1512.5,10,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:25:05,53 13.0043 N,000 28.7163 W,137.29,271.99,1512.8,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:25:11,53 13.0129 N,000 29.0958 W,136.81,272.11,1510.1,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:25:16,53 13.0197 N,000 29.4103 W,135.95,272.10,1510.5,09,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:25:23,53 13.0315 N,000 29.8478 W,135.21,272.92,1513.4,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:25:29,53 13.0415 N,000 30.2275 W,138.23,272.26,1514.5,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:25:35,53 13.0714 N,000 30.6129 W,141.61,281.45,1513.1,09,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:25:41,53 13.1480 N,000 30.9915 W,145.27,290.90,1513.1,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:25:46,53 13.2325 N,000 31.3012 W,147.87,295.57,1511.8,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:25:53,53 13.3741 N,000 31.7253 W,151.01,300.48,1511.5,09,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:25:59,53 13.5131 N,000 32.0798 W,153.18,304.12,1510.0,09,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:26:05,53 13.6636 N,000 32.4269 W,154.60,306.19,1510.1,09,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:26:11,53 13.8184 N,000 32.7718 W,155.38,306.88,1510.8,09,1,N4,5,4,3,3,2,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:26:16,53 13.9436 N,000 33.0653 W,155.77,303.58,1512.3,09,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:26:23,53 14.0467 N,000 33.5342 W,155.34,281.56,1507.0,09,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:26:29,53 14.0387 N,000 33.9661 W,156.13,263.03,1503.9,09,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:26:35,53 13.9531 N,000 34.3713 W,154.53,245.72,1515.2,09,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:26:41,53 13.8034 N,000 34.7254 W,157.33,230.21,1514.2,09,1,N9,5,4,4,3,3,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:26:46,53 13.6357 N,000 34.9647 W,159.04,217.23,1513.1,09,1,N0,3,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:26:53,53 13.3566 N,000 35.1882 W,158.90,199.82,1507.7,09,1,N1,7,6,5,4,4,3,3,3,N1,2,2,2,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:26:59,53 13.0885 N,000 35.2365 W,160.95,180.34,1499.1,09,1,N2,4,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:27:05,53 12.8290 N,000 35.1247 W,158.14,159.31,1504.0,09,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:27:11,53 12.6091 N,000 34.8706 W,159.06,139.27,1501.3,09,1,N4,6,5,4,4,3,3,2,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:27:16,53 12.4725 N,000 34.5735 W,160.66,123.61,1501.2,09,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:27:23,53 12.3725 N,000 34.0863 W,157.86,101.97,1506.4,09,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:27:29,53 12.3439 N,000 33.6517 W,155.33,95.46,1512.2,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:27:35,53 12.3416 N,000 33.2193 W,155.63,87.98,1507.9,09,1,N8,5,4,4,3,3,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:27:41,53 12.3606 N,000 32.7901 W,152.21,85.20,1513.7,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:27:46,53 12.3796 N,000 32.4407 W,150.77,85.41,1518.8,09,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:27:53,53 12.4091 N,000 31.9562 W,149.60,84.24,1521.9,09,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:27:59,53 12.4237 N,000 31.5428 W,148.75,88.58,1521.8,09,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:28:05,53 12.4164 N,000 31.1306 W,148.22,92.67,1519.9,09,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:28:11,53 12.4089 N,000 30.7180 W,148.47,91.26,1515.2,09,1,N4,11,11,10,10,9,9,9,9,N4,8,8,8,8,8,8,8,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:28:16,53 12.4027 N,000 30.3761 W,147.62,92.08,1512.5,09,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,09:28:23,53 12.3910 N,000 29.9035 W,145.20,92.67,1509.9,09,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,09:28:29,53 12.3781 N,000 29.5066 W,142.29,92.83,1511.8,09,1,N7,6,5,4,4,3,3,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,09:28:35,53 12.3698 N,000 29.1170 W,139.87,92.12,1511.2,09,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,09:28:41,53 12.3596 N,000 28.7332 W,138.16,92.58,1509.9,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,09:28:46,53 12.3519 N,000 28.4164 W,136.88,92.19,1509.2,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,09:28:53,53 12.3459 N,000 27.9786 W,134.71,90.84,1509.9,09,1,N1,3,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,09:28:59,53 12.3443 N,000 27.6079 W,133.63,90.31,1512.7,09,1,N2,8,7,7,6,6,5,5,5,N2,4,4,4,4,4,4,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,09:29:05,53 12.3425 N,000 27.2375 W,133.83,90.66,1514.9,09,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,09:29:11,53 12.3390 N,000 26.8650 W,134.84,91.06,1515.1,09,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,09:29:16,53 12.3342 N,000 26.5518 W,136.11,91.67,1514.2,09,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
