"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/03/11,14:36:16,54 58.5483 N,001 29.2275 W,128.86,243.67,783.8,09,1,N2,161,152,144,139,133,128,124,122,N2,119,118,118,116,116,116,113,108,n2,108,107,94,85,69,69,69,69,n2,0,0,0,0,0,0,0,0
24/03/11,14:36:23,54 58.4345 N,001 29.6247 W,132.33,243.13,777.4,09,1,N3,73,62,53,47,41,35,30,28,N3,27,24,24,23,22,22,18,15,n3,13,13,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:36:30,54 58.3176 N,001 30.0261 W,133.12,243.13,778.3,09,1,N4,86,75,66,61,54,47,43,41,N4,39,38,38,37,36,35,35,32,n4,23,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:36:35,54 58.2348 N,001 30.3144 W,133.58,243.70,777.9,09,1,N5,84,72,61,56,50,42,37,34,N5,31,30,30,29,29,28,24,21,n5,17,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:36:41,54 58.1360 N,001 30.6613 W,133.89,243.61,776.8,09,1,N6,68,57,48,43,37,31,26,23,N6,22,20,19,18,18,16,15,12,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:36:46,54 58.0531 N,001 30.9519 W,134.54,243.69,782.5,09,1,N7,82,72,64,59,53,47,43,42,N7,39,39,39,38,36,36,33,33,n7,30,30,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:36:53,54 57.9359 N,001 31.3624 W,136.65,243.41,784.9,09,1,N8,107,98,90,85,78,72,68,66,N8,64,63,63,62,60,59,57,57,n8,41,33,33,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:36:59,54 57.8344 N,001 31.7202 W,138.31,244.12,779.9,09,1,N9,59,48,40,34,28,21,17,15,N9,12,11,10,9,9,8,6,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:37:05,54 57.7579 N,001 32.0981 W,138.60,254.99,778.5,09,1,N0,93,83,74,68,62,55,49,47,N0,45,44,43,42,42,41,39,36,n0,20,12,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:37:11,54 57.7198 N,001 32.4955 W,139.22,261.87,777.0,09,1,N1,78,67,57,51,44,37,32,29,N1,27,27,26,26,25,23,22,20,n1,20,17,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:37:17,54 57.6996 N,001 32.8988 W,139.88,266.09,772.0,09,1,N2,79,67,57,51,44,37,32,29,N2,27,25,24,24,24,22,22,19,n2,15,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:37:23,54 57.7171 N,001 33.2996 W,138.87,279.41,772.1,09,1,N3,61,49,40,34,27,19,14,12,N3,9,8,7,7,4,4,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:37:29,54 57.8037 N,001 33.6711 W,138.94,297.92,774.6,09,1,N4,74,65,57,53,47,40,37,35,N4,33,32,32,31,29,27,23,22,n4,16,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:37:35,54 57.9539 N,001 33.9803 W,140.76,315.96,775.8,09,1,N5,80,70,61,56,50,44,40,37,N5,35,34,34,33,32,31,31,29,n5,18,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:37:41,54 58.1561 N,001 34.1936 W,142.18,333.71,784.4,09,1,N6,66,57,49,45,40,34,31,29,N6,27,26,25,24,24,23,23,23,n6,17,17,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:37:47,54 58.3897 N,001 34.2965 W,145.91,351.52,786.2,09,1,N7,102,92,84,79,73,67,63,61,N7,59,58,58,57,57,55,52,52,n7,52,52,50,46,30,30,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:37:53,54 58.6364 N,001 34.2707 W,148.84,8.70,789.3,09,1,N8,55,45,37,31,26,19,16,14,N8,12,11,10,9,8,8,8,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:37:59,54 58.8753 N,001 34.1232 W,152.68,24.53,781.6,09,1,N9,109,97,88,82,75,67,62,59,N9,57,57,56,55,54,54,53,53,n9,49,49,45,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:38:05,54 59.0823 N,001 33.8579 W,153.27,41.40,782.2,08,1,N0,58,49,41,37,32,27,23,21,N0,19,18,17,17,16,15,15,12,n0,8,8,8,8,8,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:38:11,54 59.2400 N,001 33.5077 W,152.26,56.02,787.6,09,1,N1,51,42,34,30,24,20,16,14,N1,13,12,12,11,11,10,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:38:16,54 59.3444 N,001 33.1854 W,151.99,61.68,788.5,09,1,N2,58,49,41,36,29,23,19,17,N2,15,15,14,13,13,12,11,11,n2,11,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:38:23,54 59.4732 N,001 32.7188 W,151.98,65.26,785.0,09,1,N3,47,38,30,25,19,14,10,8,N3,6,5,5,5,4,4,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:38:29,54 59.5731 N,001 32.3101 W,152.48,67.37,778.0,09,1,N4,82,72,63,59,53,46,42,40,N4,37,36,36,36,34,33,29,28,n4,25,24,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:38:35,54 59.6670 N,001 31.8988 W,151.58,68.34,777.1,09,1,N5,81,71,63,58,52,45,41,39,N5,36,35,34,33,32,32,32,32,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:38:41,54 59.7558 N,001 31.4890 W,150.08,69.67,781.7,09,1,N6,136,126,118,113,107,100,96,94,N6,92,91,90,90,89,89,88,82,n6,63,63,63,54,30,30,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:38:46,54 59.8045 N,001 31.1351 W,150.58,80.11,779.8,09,1,N7,70,60,52,46,40,34,30,28,N7,27,25,25,24,24,24,24,22,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:38:54,54 59.7777 N,001 30.5558 W,150.92,102.92,773.7,09,1,N8,100,90,81,76,70,63,58,56,N8,54,52,52,51,50,48,46,44,n8,27,20,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:38:59,54 59.6949 N,001 30.2228 W,149.68,117.31,773.2,09,1,N9,94,84,76,70,64,58,54,52,N9,51,49,49,48,48,47,43,41,n9,22,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:39:05,54 59.5389 N,001 29.8920 W,145.12,134.38,774.2,09,1,N0,50,40,32,27,20,15,9,7,N0,4,3,3,3,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:39:11,54 59.3399 N,001 29.6708 W,138.55,153.11,775.6,09,1,N1,66,56,47,43,36,30,26,24,N1,23,22,21,21,20,19,18,15,n1,7,7,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:39:16,54 59.1594 N,001 29.5833 W,132.56,168.46,776.6,09,1,N2,90,79,71,66,60,55,51,48,N2,46,45,45,45,44,44,44,43,n2,37,25,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:39:23,54 58.9135 N,001 29.6110 W,123.84,191.39,772.6,09,1,N3,101,90,81,76,69,62,57,55,N3,53,52,52,50,48,47,42,39,n3,30,28,25,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:39:29,54 58.7342 N,001 29.7675 W,119.52,212.82,771.1,09,1,N4,74,64,55,50,44,38,34,31,N4,30,29,28,26,26,26,24,23,n4,16,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:39:36,54 58.5741 N,001 30.0556 W,117.82,228.94,775.4,09,1,N5,88,77,68,62,56,50,45,43,N5,42,40,39,39,38,37,34,30,n5,23,14,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:39:41,54 58.4708 N,001 30.2800 W,118.20,231.72,774.5,09,1,N6,85,74,65,60,53,47,42,40,N6,38,36,35,35,35,34,34,34,n6,28,25,25,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:39:46,54 58.3710 N,001 30.5089 W,118.09,233.00,772.4,09,1,N7,81,71,62,57,50,44,39,37,N7,35,33,33,33,32,31,30,29,n7,22,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:39:54,54 58.2192 N,001 30.8812 W,116.74,234.72,776.1,09,1,N8,108,98,90,85,79,73,68,66,N8,64,63,62,61,60,60,59,57,n8,53,40,40,40,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:39:59,54 58.1270 N,001 31.1139 W,116.26,235.34,773.8,09,1,N9,82,71,61,55,49,42,38,35,N9,33,32,31,31,30,29,28,26,n9,20,19,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:40:05,54 58.0226 N,001 31.3976 W,115.26,238.63,774.3,09,1,N0,78,68,59,53,47,40,35,33,N0,32,30,30,29,29,27,26,26,n0,9,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:40:11,54 57.9588 N,001 31.7090 W,114.16,256.90,774.8,09,1,N1,82,71,62,57,51,45,40,38,N1,36,34,34,33,32,31,31,31,n1,25,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:40:17,54 57.9302 N,001 32.0372 W,114.06,260.75,778.7,09,1,N2,72,61,52,46,38,30,24,22,N2,19,17,17,16,16,15,13,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:40:23,54 57.8993 N,001 32.3671 W,115.60,260.81,779.0,09,1,N3,66,54,44,38,30,22,18,15,N3,13,11,11,10,8,7,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:40:30,54 57.8605 N,001 32.7585 W,117.93,259.34,779.8,09,1,N4,84,73,63,58,52,45,39,37,N4,35,33,33,32,32,32,25,22,n4,16,14,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:40:35,54 57.8255 N,001 33.0390 W,119.00,257.04,777.3,09,1,N5,70,60,51,45,39,32,28,26,N5,24,22,22,21,20,19,19,16,n5,10,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:40:41,54 57.7803 N,001 33.3772 W,120.10,256.68,776.9,09,1,N6,70,60,51,46,40,34,29,27,N6,26,25,25,24,24,23,21,18,n6,18,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:40:47,54 57.7355 N,001 33.7224 W,123.36,257.19,783.4,09,1,N7,69,60,52,48,42,36,32,31,N7,29,28,28,27,26,26,23,19,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:40:54,54 57.6838 N,001 34.1451 W,129.91,258.70,786.5,09,1,N8,106,97,89,85,80,75,71,69,N8,67,66,65,65,64,63,63,62,n8,48,44,25,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:40:59,54 57.6589 N,001 34.4611 W,132.48,263.11,789.4,09,1,N9,77,67,58,53,47,41,37,35,N9,34,33,33,32,31,30,24,24,n9,24,24,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:41:05,54 57.6334 N,001 34.8432 W,132.49,263.69,787.4,09,1,N0,75,64,54,48,40,33,28,25,N0,22,21,19,19,17,16,14,14,n0,9,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:41:11,54 57.6124 N,001 35.2215 W,130.68,264.84,791.1,09,1,N1,89,78,69,63,56,49,44,42,N1,40,39,38,37,35,34,32,28,n1,25,21,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:41:17,54 57.5958 N,001 35.5973 W,130.03,265.73,791.0,09,1,N2,82,72,63,57,51,45,39,37,N2,34,33,32,31,28,27,25,23,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:41:23,54 57.5818 N,001 35.9713 W,129.36,266.55,790.3,09,1,N3,88,77,68,63,56,49,45,43,N3,41,40,40,39,38,37,33,33,n3,23,23,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:41:29,54 57.5707 N,001 36.3437 W,128.44,267.09,786.8,09,1,N4,53,42,33,28,21,15,9,8,N4,6,5,4,3,2,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:41:35,54 57.5609 N,001 36.7115 W,126.39,267.42,786.7,09,1,N5,87,77,69,63,57,51,47,45,N5,43,42,42,41,40,40,33,30,n5,17,12,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:41:41,54 57.5526 N,001 37.0720 W,124.00,267.57,789.2,09,1,N6,48,38,30,26,20,14,10,8,N6,7,6,6,6,5,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:41:46,54 57.5438 N,001 37.3693 W,123.54,266.41,789.4,09,1,N7,64,54,46,41,34,28,23,21,N7,19,18,17,17,16,16,15,10,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:41:53,54 57.5104 N,001 37.7805 W,122.72,258.28,788.2,09,1,N8,64,54,45,40,34,27,23,21,N8,19,18,17,17,16,15,15,14,n8,7,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:42:00,54 57.4242 N,001 38.1670 W,123.47,243.12,783.1,09,1,N9,91,82,74,70,65,59,55,53,N9,51,51,50,49,49,48,41,38,n9,29,24,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:42:05,54 57.3448 N,001 38.4266 W,121.66,243.45,779.2,09,1,N0,64,55,47,42,37,31,27,25,N0,24,23,22,21,20,20,19,18,n0,4,4,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:42:11,54 57.2651 N,001 38.7489 W,121.55,248.17,774.7,09,1,N1,68,58,49,44,39,33,28,27,N1,25,24,23,23,23,22,22,22,n1,15,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:42:17,54 57.1989 N,001 39.0830 W,123.30,253.84,768.8,09,1,N2,97,87,80,75,69,63,59,57,N2,55,54,54,53,52,52,52,50,n2,37,19,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:42:23,54 57.1669 N,001 39.4394 W,124.36,264.09,773.1,09,1,N3,95,87,81,76,70,65,60,59,N3,57,56,55,55,54,53,49,44,n3,41,28,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:42:29,54 57.1556 N,001 39.7976 W,124.33,267.94,775.2,09,1,N4,78,68,60,56,50,45,40,38,N4,36,34,34,34,33,32,32,28,n4,18,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:42:35,54 57.1608 N,001 40.1642 W,127.69,272.36,764.2,09,1,N5,84,74,66,61,55,49,45,43,N5,42,41,41,39,39,39,37,36,n5,22,22,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:42:41,54 57.1783 N,001 40.5318 W,127.26,275.58,763.4,09,1,N6,72,63,55,50,45,39,35,32,N6,30,28,28,27,27,27,27,23,n6,15,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:42:46,54 57.2019 N,001 40.8345 W,126.24,278.04,768.0,09,1,N7,77,68,60,55,50,44,40,38,N7,36,35,34,34,34,32,30,30,n7,20,20,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:42:53,54 57.2253 N,001 41.2589 W,126.59,271.15,773.4,10,1,N8,55,46,38,33,27,22,18,17,N8,15,13,13,12,11,10,6,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:42:59,54 57.1933 N,001 41.6157 W,124.67,256.84,781.1,10,1,N9,74,64,55,50,44,37,33,31,N9,28,27,27,25,24,24,24,24,n9,19,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:43:06,54 57.1126 N,001 42.0111 W,124.70,248.75,776.1,10,1,N0,108,97,88,82,75,68,63,61,N0,58,57,56,56,55,55,51,50,n0,37,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:43:11,54 57.0585 N,001 42.3059 W,129.61,253.98,760.2,10,1,N1,102,91,82,77,70,62,57,56,N1,53,52,51,50,50,49,47,45,n1,28,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:43:16,54 57.0127 N,001 42.6101 W,130.15,255.57,755.6,10,1,N2,57,46,37,31,24,17,11,8,N2,7,5,5,4,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:43:23,54 56.9508 N,001 43.0313 W,128.55,254.29,755.1,10,1,N3,65,54,45,40,33,26,21,18,N3,16,15,15,14,13,13,13,11,n3,9,9,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:43:29,54 56.8598 N,001 43.3509 W,121.05,237.06,771.6,10,1,N4,85,74,65,59,53,45,39,36,N4,34,33,32,31,29,28,26,23,n4,9,9,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:43:35,54 56.7281 N,001 43.6092 W,119.43,229.48,772.4,10,1,N5,77,67,59,53,47,40,34,33,N5,31,30,29,29,29,28,28,25,n5,16,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:43:41,54 56.5992 N,001 43.8729 W,119.49,229.56,765.5,10,1,N6,74,63,55,50,44,37,33,31,N6,29,28,27,26,26,25,25,23,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:43:47,54 56.4858 N,001 44.1575 W,120.18,236.34,763.1,10,1,N7,105,94,84,78,70,62,57,54,N7,52,50,49,49,49,48,46,46,n7,30,27,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:43:53,54 56.3769 N,001 44.4545 W,122.37,239.25,764.2,10,1,N8,69,58,49,43,34,26,21,18,N8,16,14,14,13,12,12,9,9,n8,7,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:43:59,54 56.2744 N,001 44.7650 W,124.71,240.39,765.6,10,1,N9,88,77,67,61,53,45,40,36,N9,34,32,31,31,30,29,26,23,n9,13,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:44:05,54 56.1652 N,001 45.0767 W,126.66,237.46,766.0,10,1,N0,64,52,42,35,28,20,14,10,N0,8,7,6,6,5,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:44:11,54 56.0457 N,001 45.3836 W,128.39,235.41,766.2,10,1,N1,86,75,65,58,50,41,35,32,N1,29,27,26,25,25,24,22,18,n1,14,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:44:16,54 55.9457 N,001 45.6404 W,128.66,236.33,763.3,10,1,N2,80,69,59,53,45,36,31,28,N2,26,25,25,24,23,23,23,18,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:44:23,54 55.8133 N,001 46.0057 W,128.14,238.81,764.9,10,1,N3,64,54,44,38,30,22,16,14,N3,11,10,10,9,8,7,6,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:44:29,54 55.7019 N,001 46.3186 W,127.24,238.07,765.0,10,1,N4,72,61,51,44,37,28,22,19,N4,17,16,15,14,14,13,13,10,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:44:35,54 55.5885 N,001 46.6277 W,126.19,237.12,766.2,10,1,N5,101,90,80,74,66,58,52,49,N5,46,45,44,43,42,42,38,35,n5,25,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:44:41,54 55.4792 N,001 46.9395 W,126.27,239.16,765.5,10,1,N6,81,70,60,54,46,37,31,28,N6,25,24,23,23,21,20,19,13,n6,9,9,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:44:46,54 55.3868 N,001 47.1959 W,125.32,237.79,764.9,10,1,N7,87,75,65,59,50,40,34,31,N7,28,26,26,25,23,23,23,21,n7,11,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:44:53,54 55.2618 N,001 47.5576 W,125.33,239.94,766.9,10,1,N8,74,62,51,44,35,27,20,17,N8,14,12,12,11,10,8,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:44:59,54 55.1537 N,001 47.8674 W,125.41,238.55,765.4,10,1,N9,113,101,90,84,75,66,60,57,N9,53,51,51,50,49,49,46,42,n9,42,42,30,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:45:05,54 55.0446 N,001 48.1754 W,124.95,238.38,762.6,10,1,N0,67,55,45,39,31,21,14,10,N0,7,5,4,3,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:45:11,54 54.9360 N,001 48.4825 W,124.35,238.29,763.3,10,1,N1,95,83,74,67,59,51,44,41,N1,38,36,36,36,34,34,33,31,n1,16,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:45:16,54 54.8415 N,001 48.7336 W,124.60,236.02,765.2,10,1,N2,90,79,68,62,54,45,37,34,N2,31,29,28,28,27,26,26,23,n2,13,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:45:23,54 54.7025 N,001 49.0817 W,127.25,236.07,769.7,10,1,N3,79,68,58,52,44,35,29,26,N3,23,22,21,20,19,18,15,15,n3,15,12,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:45:29,54 54.5897 N,001 49.3999 W,130.57,239.47,774.2,10,1,N4,99,87,76,69,60,50,43,39,N4,35,33,32,30,30,30,29,27,n4,19,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:45:35,54 54.4787 N,001 49.7345 W,134.26,240.04,764.8,10,1,N5,83,69,57,49,40,29,21,17,N5,14,12,12,11,10,10,7,5,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:45:41,54 54.3663 N,001 50.0709 W,134.50,239.69,762.1,10,1,N6,110,98,87,80,71,60,51,47,N6,43,40,40,38,37,37,37,32,n6,23,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:45:46,54 54.2616 N,001 50.3394 W,134.99,233.19,764.8,10,1,N7,91,78,68,60,52,43,35,31,N7,27,26,25,24,22,22,22,20,n7,13,13,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:45:53,54 54.0565 N,001 50.6211 W,136.04,210.30,771.5,10,1,N8,99,86,75,67,58,47,38,34,N8,30,28,28,26,25,24,24,22,n8,17,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:45:59,54 53.8382 N,001 50.7408 W,138.91,191.80,772.9,10,1,N9,91,79,68,61,51,41,32,29,N9,25,23,22,20,19,18,17,12,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:46:05,54 53.6036 N,001 50.7467 W,140.80,176.53,766.5,10,1,N0,107,93,81,73,63,51,42,38,N0,34,31,30,29,29,27,24,21,n0,3,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:46:11,54 53.3700 N,001 50.6977 W,140.09,173.04,766.8,10,1,N1,79,65,52,44,34,23,14,10,N1,5,3,3,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:46:16,54 53.1764 N,001 50.6581 W,139.73,173.93,768.4,10,1,N2,117,104,92,84,74,63,54,50,N2,45,42,41,40,39,39,39,36,n2,23,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:46:23,54 52.9058 N,001 50.6218 W,139.17,177.13,770.8,09,1,N3,108,95,84,77,67,55,45,41,N3,38,35,33,33,32,30,28,28,n3,16,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:46:29,54 52.6765 N,001 50.6507 W,138.02,189.52,769.3,09,1,N4,91,79,68,61,51,40,31,28,N4,23,20,19,19,18,16,15,14,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,14:46:35,54 52.4662 N,001 50.8015 W,136.89,208.71,765.6,09,1,N5,92,79,68,60,51,39,29,26,N5,21,19,18,17,17,16,12,12,n5,12,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,14:46:41,54 52.2973 N,001 51.0594 W,135.16,227.23,763.6,09,1,N6,98,85,73,66,57,46,37,33,N6,29,27,26,26,25,23,21,20,n6,17,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,14:46:46,54 52.2003 N,001 51.3352 W,134.04,242.80,763.9,09,1,N7,100,87,76,68,58,47,37,33,N7,27,25,24,23,21,21,21,16,n7,10,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,14:46:53,54 52.1448 N,001 51.7734 W,133.70,265.44,767.9,08,1,N8,84,71,59,51,42,31,23,18,N8,14,12,12,10,8,8,7,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,14:47:00,54 52.1881 N,001 52.2147 W,132.64,287.02,777.2,08,1,N9,98,84,72,65,55,44,34,29,N9,25,22,22,20,19,18,16,13,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,14:47:05,54 52.2727 N,001 52.5025 W,134.16,300.94,773.6,09,1,N0,117,103,91,83,73,60,51,45,N0,41,39,38,37,36,35,30,30,n0,29,21,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,14:47:11,54 52.4314 N,001 52.7881 W,136.68,319.58,767.8,08,1,N1,108,93,81,73,62,50,41,36,N1,32,29,29,27,25,25,21,19,n1,6,6,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,14:47:17,54 52.6328 N,001 52.9729 W,136.34,337.70,768.7,07,1,N2,85,70,58,50,39,27,16,11,N2,7,4,4,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,14:47:23,54 52.8579 N,001 53.0403 W,136.52,355.44,772.4,08,1,N3,103,88,74,66,55,42,31,26,N3,20,18,18,16,15,13,13,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,14:47:29,54 53.0867 N,001 52.9878 W,137.65,12.83,773.7,10,1,N4,137,123,110,102,91,79,69,63,N4,59,56,55,53,53,50,50,47,n4,34,34,34,30,30,30,0,0,n4,0,0,0,0,0,0,0,0
