"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
18/07/12,13:56:06,51 21.6005 N,002 17.3019 W,161.52,171.82,797.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,13:56:11,51 21.3768 N,002 17.2476 W,163.53,171.15,794.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,13:56:17,51 21.1060 N,002 17.1760 W,165.54,170.37,794.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,13:56:23,51 20.8337 N,002 17.0978 W,166.48,169.57,797.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,13:56:30,51 20.5134 N,002 17.0006 W,168.53,169.10,795.5,08,1,N9,4,4,3,3,3,3,3,3,N9,3,3,3,3,3,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,13:56:36,51 20.2368 N,002 16.9150 W,169.63,169.04,795.4,08,1,N0,41,41,41,40,40,40,40,40,N0,39,39,39,39,39,38,36,36,n0,32,24,24,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,13:56:41,51 20.0057 N,002 16.8454 W,168.82,169.43,801.6,08,1,N1,77,76,75,74,72,70,67,65,N1,60,57,55,52,49,47,39,30,n1,22,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,13:56:47,51 19.7272 N,002 16.7613 W,171.28,169.59,800.2,08,1,N2,7,7,7,6,6,6,6,5,N2,5,4,4,3,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,13:56:54,51 19.3964 N,002 16.6627 W,174.08,169.71,794.6,08,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,13:57:00,51 19.1104 N,002 16.5802 W,174.68,169.85,793.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,13:57:06,51 18.8230 N,002 16.4990 W,175.53,169.97,793.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,13:57:11,51 18.5826 N,002 16.4320 W,176.00,170.16,791.5,08,1,N6,2,2,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,13:57:17,51 18.2943 N,002 16.3552 W,175.00,170.86,793.3,08,1,N7,26,25,25,25,24,24,23,23,N7,22,20,20,18,17,16,16,16,n7,8,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,13:57:24,51 17.9595 N,002 16.2676 W,174.45,170.67,794.7,08,1,N8,3,2,2,2,2,2,2,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,13:57:30,51 17.6731 N,002 16.1949 W,174.25,171.06,794.5,08,1,N9,3,3,3,2,2,2,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,13:57:36,51 17.3868 N,002 16.1279 W,173.74,171.89,794.1,08,1,N0,9,9,8,8,8,8,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,13:57:41,51 17.1481 N,002 16.0766 W,174.09,172.39,794.6,08,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,13:57:47,51 16.8613 N,002 16.0188 W,173.63,173.15,795.7,08,1,N2,6,6,6,6,5,5,5,5,N2,4,3,3,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,13:57:54,51 16.5267 N,002 15.9604 W,173.09,173.86,795.2,08,1,N3,2,2,1,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,13:58:00,51 16.2408 N,002 15.9149 W,172.37,174.40,795.3,08,1,N4,12,12,11,11,11,11,11,11,N4,10,10,10,9,8,7,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,13:58:06,51 15.9556 N,002 15.8743 W,172.11,174.99,795.8,07,1,N5,2,1,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,13:58:11,51 15.7178 N,002 15.8438 W,171.94,175.51,796.9,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,13:58:17,51 15.4327 N,002 15.8110 W,171.78,175.93,794.5,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,13:58:24,51 15.1007 N,002 15.7771 W,171.13,176.41,795.3,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,13:58:30,51 14.8171 N,002 15.7516 W,170.59,176.87,795.7,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,13:58:36,51 14.5330 N,002 15.7296 W,171.08,177.13,798.6,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,13:58:41,51 14.2958 N,002 15.7096 W,171.62,176.80,794.6,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,13:58:47,51 14.0098 N,002 15.6846 W,172.41,176.84,791.5,07,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,13:58:54,51 13.6793 N,002 15.6507 W,170.06,176.11,794.1,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,13:58:59,51 13.4449 N,002 15.6249 W,169.25,176.08,798.6,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,13:59:06,51 13.1172 N,002 15.5851 W,169.25,175.72,803.2,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,13:59:11,51 12.8821 N,002 15.5561 W,170.25,175.39,800.8,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,13:59:17,51 12.5976 N,002 15.5157 W,172.06,174.37,794.8,07,1,N7,9,8,8,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,13:59:23,51 12.3122 N,002 15.4717 W,172.35,174.45,790.9,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,13:59:30,51 11.9799 N,002 15.4192 W,171.86,174.14,794.1,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,13:59:36,51 11.6960 N,002 15.3686 W,171.77,173.22,796.4,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,13:59:41,51 11.4587 N,002 15.3221 W,172.46,172.81,796.7,07,1,N1,2,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,13:59:47,51 11.1737 N,002 15.2594 W,173.15,172.12,798.8,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,13:59:54,51 10.8406 N,002 15.1833 W,173.44,171.87,798.8,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:00:00,51 10.5548 N,002 15.1138 W,173.60,171.36,797.5,07,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:00:06,51 10.2691 N,002 15.0415 W,173.77,170.83,798.6,07,1,N5,8,8,8,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:00:11,51 10.0316 N,002 14.9841 W,173.66,172.27,807.3,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:00:17,51 09.7586 N,002 14.9730 W,160.33,182.79,839.7,07,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:00:24,51 09.4732 N,002 15.0887 W,149.52,199.90,868.7,07,1,N8,2,2,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:00:30,51 09.2586 N,002 15.2738 W,146.47,212.08,875.6,07,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:00:36,51 09.0877 N,002 15.5392 W,142.46,229.76,884.5,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:00:41,51 08.9908 N,002 15.8075 W,139.08,243.01,898.6,07,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:00:47,51 08.9184 N,002 16.1525 W,136.35,255.72,916.9,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:00:54,51 08.9239 N,002 16.5711 W,135.38,278.54,936.9,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:01:00,51 09.0083 N,002 16.9095 W,137.53,297.06,950.6,07,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:01:05,51 09.1316 N,002 17.1532 W,141.58,312.87,959.6,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:01:11,51 09.3329 N,002 17.3690 W,146.04,331.65,972.3,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:01:17,51 09.5737 N,002 17.4767 W,150.82,349.76,987.3,07,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:01:24,51 09.8780 N,002 17.4519 W,158.80,9.22,1004.7,07,1,N8,4,3,3,2,2,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:01:30,51 10.1350 N,002 17.2930 W,166.96,26.09,1020.6,07,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:01:36,51 10.3698 N,002 17.0322 W,170.93,38.03,1048.0,07,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:01:41,51 10.5462 N,002 16.7684 W,174.26,45.59,1066.4,07,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:01:47,51 10.7099 N,002 16.3769 W,177.06,61.20,1090.4,07,1,N2,8,8,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:01:54,51 10.8164 N,002 15.8497 W,178.84,77.33,1116.8,07,1,N3,3,3,2,2,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:02:00,51 10.8305 N,002 15.3747 W,178.12,92.18,1136.9,07,1,N4,4,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:02:06,51 10.7705 N,002 14.9125 W,176.81,106.17,1161.5,07,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:02:11,51 10.6684 N,002 14.5586 W,174.87,117.89,1180.4,07,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:02:17,51 10.4899 N,002 14.1993 W,171.08,132.64,1202.2,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:02:24,51 10.2257 N,002 13.8950 W,165.45,150.24,1226.7,07,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:02:30,51 09.9705 N,002 13.7542 W,159.74,165.70,1252.7,07,1,N9,6,5,5,5,5,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:02:36,51 09.7111 N,002 13.7306 W,153.38,181.68,1279.3,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:02:41,51 09.5070 N,002 13.7974 W,147.92,195.46,1301.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:02:47,51 09.2943 N,002 13.9720 W,140.61,212.58,1329.8,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:02:54,51 09.1102 N,002 14.2787 W,134.70,233.62,1352.3,07,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:03:00,51 09.0233 N,002 14.6017 W,130.86,252.85,1373.9,07,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:03:06,51 09.0113 N,002 14.9473 W,129.90,273.01,1397.9,07,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:03:11,51 09.0582 N,002 15.2279 W,131.23,289.33,1413.5,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:03:17,51 09.1785 N,002 15.5293 W,135.22,308.24,1430.5,07,1,N7,4,3,3,3,3,3,3,3,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:03:24,51 09.3953 N,002 15.7923 W,141.99,329.76,1451.3,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:03:30,51 09.6293 N,002 15.9153 W,149.20,346.93,1465.9,07,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:03:36,51 09.8874 N,002 15.9252 W,155.86,4.06,1482.5,07,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:03:41,51 10.1048 N,002 15.8410 W,161.47,17.42,1501.9,07,1,N1,3,2,2,2,2,2,2,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:03:47,51 10.3503 N,002 15.6355 W,167.49,32.51,1525.7,07,1,N2,3,3,3,3,3,2,2,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:03:54,51 10.5914 N,002 15.2669 W,173.16,49.60,1549.2,07,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:04:00,51 10.7407 N,002 14.8641 W,176.65,63.98,1565.6,07,1,N4,2,2,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:04:06,51 10.8226 N,002 14.4084 W,178.52,78.47,1586.7,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:04:11,51 10.8357 N,002 14.0115 W,179.10,90.11,1603.6,07,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:04:17,51 10.7841 N,002 13.5440 W,177.82,104.39,1621.6,07,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:04:24,51 10.6368 N,002 13.0523 W,174.27,121.27,1644.9,07,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:04:30,51 10.4477 N,002 12.7114 W,169.23,136.08,1665.6,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:04:36,51 10.2169 N,002 12.4694 W,163.66,151.39,1685.8,07,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:04:41,51 10.0064 N,002 12.3541 W,158.24,164.58,1703.0,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:04:46,51 09.7926 N,002 12.3215 W,152.42,178.13,1719.2,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:04:54,51 09.4752 N,002 12.4358 W,143.56,201.12,1743.7,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:05:00,51 09.2814 N,002 12.6421 W,137.92,219.58,1763.8,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:05:06,51 09.1435 N,002 12.9279 W,134.66,238.23,1783.6,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:05:11,51 09.0792 N,002 13.2071 W,133.74,254.38,1796.8,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:05:17,51 09.0701 N,002 13.5640 W,134.52,273.77,1813.4,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:05:23,51 09.1363 N,002 13.9109 W,137.07,292.81,1830.4,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:05:30,51 09.3015 N,002 14.2564 W,141.45,314.59,1851.9,07,1,N9,7,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:05:36,51 09.5050 N,002 14.4701 W,147.27,332.04,1871.2,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:05:41,51 09.7065 N,002 14.5724 W,152.63,346.16,1891.4,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:05:46,51 09.9245 N,002 14.5975 W,157.99,359.56,1911.5,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:05:53,51 10.2378 N,002 14.4992 W,166.91,17.02,1930.4,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:05:59,51 10.4941 N,002 14.2921 W,173.69,31.48,1940.5,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:06:06,51 10.7542 N,002 13.9200 W,181.90,47.34,1941.4,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:06:11,51 10.9002 N,002 13.5806 W,186.44,58.69,1941.8,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,14:06:16,51 11.0032 N,002 13.1957 W,189.22,69.94,1944.1,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,14:06:24,51 11.0668 N,002 12.5280 W,191.36,87.55,1947.9,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,14:06:30,51 11.0292 N,002 12.0205 W,192.20,100.73,1948.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,14:06:35,51 10.9435 N,002 11.6163 W,192.23,111.59,1945.7,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,14:06:41,51 10.7794 N,002 11.1799 W,190.42,124.98,1944.8,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,14:06:47,51 10.5598 N,002 10.8204 W,187.29,138.27,1942.1,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,14:06:53,51 10.2990 N,002 10.5564 W,183.72,151.65,1937.9,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,14:06:59,51 10.0140 N,002 10.4010 W,178.57,165.29,1937.8,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,14:07:06,51 09.6753 N,002 10.3625 W,172.05,181.35,1938.9,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,14:07:11,51 09.4434 N,002 10.4263 W,167.35,192.91,1939.7,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
