"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/11/12,11:53:09,43 22.3956 N,006 42.0238 E,234.99,102.75,1588.0,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:53:15,43 22.3102 N,006 42.5476 E,234.99,102.52,1562.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:53:20,43 22.2410 N,006 42.9839 E,234.43,102.17,1544.8,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:53:27,43 22.1479 N,006 43.5931 E,233.46,101.62,1518.7,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:53:33,43 22.0719 N,006 44.1185 E,235.24,101.03,1478.9,10,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:53:39,43 21.9999 N,006 44.6511 E,238.22,100.28,1428.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:53:45,43 21.9349 N,006 45.1910 E,239.98,98.90,1380.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:53:50,43 21.8906 N,006 45.6438 E,239.91,97.10,1343.2,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:53:57,43 21.8378 N,006 46.2761 E,238.18,97.11,1297.1,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:54:03,43 21.7784 N,006 46.8110 E,236.31,99.31,1262.9,10,1,N4,3,2,2,2,2,2,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:54:09,43 21.7164 N,006 47.3406 E,234.21,98.96,1232.2,10,1,N5,5,4,4,4,4,4,4,4,N5,4,4,4,4,4,4,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:54:15,43 21.6613 N,006 47.8671 E,232.29,97.73,1203.7,10,1,N6,2,1,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:54:20,43 21.6224 N,006 48.3033 E,230.44,96.80,1182.5,10,1,N7,3,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:54:27,43 21.5654 N,006 48.9080 E,228.10,97.89,1153.3,10,1,N8,8,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:54:33,43 21.5089 N,006 49.4212 E,227.06,98.91,1123.8,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:54:39,43 21.4504 N,006 49.9334 E,227.17,98.74,1087.2,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:54:45,43 21.3991 N,006 50.4483 E,227.89,97.28,1046.3,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:54:50,43 21.3601 N,006 50.8790 E,228.14,97.14,1012.8,10,1,N2,10,10,9,9,9,9,9,9,N2,9,9,8,8,8,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:54:57,43 21.2975 N,006 51.4821 E,229.07,99.00,960.5,10,1,N3,3,3,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:55:03,43 21.2296 N,006 51.9983 E,229.98,100.66,913.2,10,1,N4,4,3,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:55:09,43 21.1584 N,006 52.5157 E,230.88,100.58,867.4,10,1,N5,4,4,3,3,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:55:15,43 21.0890 N,006 53.0337 E,230.38,100.34,831.9,10,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:55:20,43 21.0300 N,006 53.4623 E,228.82,100.85,809.1,10,1,N7,9,8,8,7,7,6,6,6,N7,5,5,5,5,5,5,5,5,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:55:27,43 20.9427 N,006 54.0554 E,226.21,101.66,783.5,10,1,N8,7,7,6,6,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:55:33,43 20.8640 N,006 54.5588 E,225.19,102.27,764.8,10,1,N9,4,3,3,2,2,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:55:39,43 20.7831 N,006 55.0589 E,223.97,102.54,748.9,10,1,N0,13,12,11,11,10,10,10,10,N0,10,10,9,9,9,9,9,9,n0,6,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:55:45,43 20.7037 N,006 55.5567 E,222.96,102.09,732.4,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:55:50,43 20.6645 N,006 55.9761 E,222.42,94.35,716.9,10,1,N2,4,3,2,2,2,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:55:57,43 20.7240 N,006 56.5618 E,223.56,75.28,679.9,10,1,N3,4,3,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:56:03,43 20.8836 N,006 57.0274 E,226.28,60.50,642.9,10,1,N4,4,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:56:09,43 21.1188 N,006 57.4309 E,225.09,47.82,633.5,10,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:56:15,43 21.4064 N,006 57.7501 E,219.72,35.26,649.1,10,1,N6,4,3,2,2,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:56:20,43 21.6604 N,006 57.9709 E,213.29,32.45,674.7,10,1,N7,4,3,3,2,2,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:56:27,43 22.0154 N,006 58.2689 E,213.92,31.69,665.9,10,1,N8,6,4,4,3,3,2,2,2,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:56:33,43 22.3238 N,006 58.5190 E,214.31,30.72,657.2,10,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:56:39,43 22.6307 N,006 58.7681 E,212.88,31.11,658.1,10,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:56:45,43 22.9376 N,006 59.0083 E,210.69,29.51,664.2,10,1,N1,6,5,4,3,3,2,2,1,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:56:50,43 23.1955 N,006 59.2010 E,211.18,28.43,658.8,10,1,N2,5,4,3,2,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:56:57,43 23.5708 N,006 59.4303 E,210.84,20.12,652.5,10,1,N3,4,3,2,2,2,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:57:03,43 23.9210 N,006 59.5029 E,213.47,3.45,631.1,10,1,N4,11,10,9,8,8,7,7,7,N4,6,6,6,6,6,6,6,6,n4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:57:09,43 24.2772 N,006 59.4613 E,213.11,352.47,623.6,11,1,N5,5,4,3,2,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:57:15,43 24.6251 N,006 59.3701 E,210.28,349.08,636.0,11,1,N6,12,10,10,9,9,8,8,8,N6,8,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:57:20,43 24.9071 N,006 59.2859 E,204.98,347.70,644.2,11,1,N7,4,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:57:27,43 25.2815 N,006 59.1624 E,193.28,346.32,653.9,11,1,N8,4,3,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:57:33,43 25.5822 N,006 59.0557 E,182.41,345.67,670.1,11,1,N9,13,12,11,11,10,10,9,9,N9,8,8,8,8,8,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:57:39,43 25.8676 N,006 58.9485 E,175.13,344.51,673.6,11,1,N0,11,10,9,9,8,8,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:57:45,43 26.1434 N,006 58.8348 E,171.41,343.13,663.2,11,1,N1,7,6,5,4,4,3,3,3,N1,3,2,2,2,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:57:50,43 26.3676 N,006 58.7360 E,168.33,342.30,656.1,11,1,N2,6,4,3,3,2,2,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:57:57,43 26.6732 N,006 58.5940 E,164.50,341.14,646.7,11,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:58:03,43 26.9335 N,006 58.4815 E,163.64,343.89,627.8,11,1,N4,5,4,3,2,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:58:09,43 27.1981 N,006 58.3855 E,164.25,346.05,604.5,11,1,N5,6,5,4,3,3,3,2,2,N5,2,1,1,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:58:15,43 27.4654 N,006 58.3083 E,163.31,348.39,588.6,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:58:20,43 27.6865 N,006 58.2442 E,162.54,348.11,574.5,11,1,N7,47,46,45,44,44,44,43,43,N7,43,42,42,42,42,42,42,39,n7,37,34,34,30,30,30,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:58:27,43 27.9917 N,006 58.1588 E,157.80,348.63,573.9,11,1,N8,6,5,4,4,3,3,3,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:58:33,43 28.2441 N,006 58.0853 E,153.40,347.85,574.7,11,1,N9,10,9,8,7,7,6,6,6,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:58:39,43 28.4939 N,006 58.0099 E,153.58,347.88,560.7,11,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:58:45,43 28.7423 N,006 57.9387 E,151.41,348.37,558.6,11,1,N1,6,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:58:50,43 28.9495 N,006 57.8811 E,152.74,348.67,556.9,11,1,N2,10,7,6,4,4,3,2,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:58:57,43 29.2441 N,006 57.7956 E,156.09,348.00,547.6,11,1,N3,20,17,14,12,10,9,8,7,N3,6,6,5,5,4,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,11:59:03,43 29.5017 N,006 57.7199 E,158.76,347.90,536.6,11,1,N4,40,35,32,30,27,25,23,22,N4,21,20,20,19,19,18,18,15,n4,15,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,11:59:09,43 29.7591 N,006 57.6426 E,157.68,347.72,524.6,11,1,N5,36,32,28,26,23,22,21,20,N5,18,17,16,16,16,15,13,13,n5,9,9,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,11:59:15,43 30.0164 N,006 57.5687 E,157.66,348.35,508.9,11,1,N6,31,27,24,22,20,18,17,16,N6,15,14,13,13,12,11,11,11,n6,9,9,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,11:59:21,43 30.2739 N,006 57.5033 E,156.90,350.96,511.4,11,1,N7,27,21,17,14,11,9,7,6,N7,4,3,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,11:59:27,43 30.5312 N,006 57.5127 E,154.85,7.71,535.2,11,1,N8,44,39,35,32,30,28,26,26,N8,24,23,23,22,22,21,18,17,n8,11,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,11:59:33,43 30.7704 N,006 57.6190 E,150.10,21.33,575.1,11,1,N9,36,31,27,25,22,19,18,17,N9,15,14,13,13,12,12,12,12,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,11:59:39,43 30.9972 N,006 57.7679 E,151.14,27.38,592.9,11,1,N0,22,18,15,12,10,8,7,6,N0,5,4,3,3,2,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,11:59:45,43 31.2181 N,006 57.9365 E,151.46,28.98,605.9,11,1,N1,25,21,17,15,12,10,8,7,N1,6,4,4,3,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,11:59:51,43 31.4386 N,006 58.1083 E,151.85,29.32,610.0,11,1,N2,23,19,16,13,11,9,7,6,N2,5,4,4,3,3,2,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,11:59:57,43 31.6570 N,006 58.2796 E,150.42,29.60,612.0,11,1,N3,23,18,15,12,10,8,6,5,N3,4,3,2,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,12:00:03,43 31.8736 N,006 58.4536 E,150.38,30.54,605.2,11,1,N4,25,21,18,16,14,13,12,11,N4,10,10,9,9,8,7,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,12:00:09,43 32.0873 N,006 58.6335 E,150.28,31.53,594.5,11,1,N5,44,41,38,37,35,33,32,31,N5,30,28,28,28,27,26,25,22,n5,21,19,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,12:00:15,43 32.2977 N,006 58.8155 E,148.14,32.12,591.7,11,1,N6,27,24,21,18,16,14,13,12,N6,11,11,11,10,9,9,9,8,n6,7,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,12:00:21,43 32.5046 N,006 58.9915 E,144.83,31.34,593.0,11,1,N7,58,55,53,51,49,48,47,46,N7,45,44,44,43,43,43,43,43,n7,37,33,33,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,12:00:27,43 32.7138 N,006 59.1451 E,141.14,25.85,597.2,11,1,N8,36,32,29,27,26,24,23,22,N8,21,21,20,19,19,18,17,17,n8,16,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,12:00:33,43 32.9304 N,006 59.2544 E,137.80,16.40,599.1,11,1,N9,33,30,27,25,23,21,20,20,N9,18,17,17,16,16,15,15,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,12:00:39,43 33.1535 N,006 59.3025 E,134.29,5.85,605.3,11,1,N0,78,74,70,68,66,63,62,62,N0,61,59,58,57,57,57,57,57,n0,55,55,54,45,45,45,45,0,n0,0,0,0,0,0,0,0,0
08/11/12,12:00:45,43 33.3744 N,006 59.2960 E,132.63,356.87,610.0,11,1,N1,24,20,17,15,12,11,9,8,N1,7,6,6,4,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,12:00:50,43 33.5597 N,006 59.2742 E,134.37,354.25,609.3,11,1,N2,24,20,17,14,11,8,7,6,N2,5,4,4,3,3,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,12:00:57,43 33.8195 N,006 59.2134 E,135.74,350.03,611.7,11,1,N3,37,33,29,27,24,22,20,19,N3,18,17,16,16,16,15,15,14,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,12:01:03,43 34.0423 N,006 59.1633 E,135.23,351.41,618.3,11,1,N4,23,19,16,13,11,9,7,6,N4,5,3,3,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,12:01:09,43 34.2630 N,006 59.1144 E,133.38,350.91,628.4,11,1,N5,24,21,18,17,15,14,13,12,N5,11,10,9,9,9,9,9,9,n5,5,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,12:01:15,43 34.4811 N,006 59.0654 E,132.21,351.23,636.1,11,1,N6,17,14,11,9,8,6,5,4,N6,3,3,2,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,12:01:21,43 34.7015 N,006 59.0297 E,133.51,354.15,637.1,11,1,N7,31,27,24,23,20,19,17,17,N7,15,14,14,13,13,13,13,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,12:01:27,43 34.9239 N,006 59.0024 E,134.09,355.39,639.4,11,1,N8,21,18,15,13,11,9,8,7,N8,6,4,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,12:01:33,43 35.1468 N,006 58.9802 E,133.86,356.26,642.9,11,1,N9,19,16,13,11,9,7,5,5,N9,3,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,12:01:39,43 35.3698 N,006 58.9602 E,134.11,356.23,645.0,11,1,N0,31,28,25,24,22,20,19,18,N0,16,16,15,15,14,13,13,12,n0,11,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,12:01:45,43 35.5909 N,006 58.9248 E,132.82,350.43,649.7,11,1,N1,17,14,11,9,7,6,5,4,N1,3,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,12:01:50,43 35.7584 N,006 58.8358 E,128.33,333.89,652.4,11,1,N2,30,26,23,20,18,16,14,13,N2,11,10,9,9,8,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,12:01:57,43 35.9447 N,006 58.6130 E,127.79,311.18,632.4,11,1,N3,23,18,15,13,10,8,7,5,N3,3,2,2,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,12:02:03,43 36.0450 N,006 58.3581 E,125.54,292.42,608.0,11,1,N4,39,35,31,28,26,23,21,20,N4,18,17,16,15,15,14,13,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,12:02:09,43 36.0715 N,006 58.0782 E,121.68,270.86,583.2,11,1,N5,26,21,17,14,11,8,7,6,N5,4,2,2,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,12:02:15,43 36.0338 N,006 57.8055 E,119.60,255.37,555.6,11,1,N6,26,21,18,15,13,11,9,8,N6,6,5,4,3,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,12:02:21,43 35.9641 N,006 57.5467 E,118.92,247.96,526.4,11,1,N7,37,32,28,25,22,19,16,15,N7,13,12,11,10,9,9,9,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,12:02:27,43 35.8835 N,006 57.2941 E,119.90,246.23,492.8,11,1,N8,27,23,19,17,14,12,10,9,N8,7,5,5,4,4,4,4,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,12:02:33,43 35.7923 N,006 57.0445 E,121.17,241.58,455.1,11,1,N9,38,34,30,27,25,23,21,20,N9,18,16,15,15,14,13,12,11,n9,10,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,12:02:39,43 35.6671 N,006 56.8296 E,117.67,225.75,420.3,11,1,N0,50,45,40,37,34,30,28,27,N0,25,23,22,21,20,20,19,17,n0,10,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,12:02:45,43 35.5073 N,006 56.7028 E,107.62,201.37,396.1,11,1,N1,36,31,27,24,21,19,17,15,N1,13,12,11,10,9,9,7,7,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,12:02:51,43 35.3276 N,006 56.6681 E,109.46,184.15,365.1,11,1,N2,26,22,18,15,13,11,9,8,N2,6,5,5,4,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,12:02:57,43 35.1404 N,006 56.6609 E,111.94,181.24,332.4,11,1,N3,29,25,21,18,15,12,10,9,N3,7,5,5,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,12:03:03,43 34.9518 N,006 56.6752 E,112.18,174.96,298.8,11,1,N4,47,42,38,35,32,29,27,25,N4,24,22,21,20,19,17,17,17,n4,13,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,12:03:09,43 34.7682 N,006 56.7141 E,109.85,170.30,272.4,11,1,N5,34,28,23,20,16,12,9,8,N5,6,5,3,2,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,12:03:15,43 34.5899 N,006 56.7553 E,106.83,171.79,241.2,11,1,N6,55,50,45,42,40,36,34,33,N6,31,29,28,27,26,26,26,24,n6,24,24,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,12:03:20,43 34.4432 N,006 56.7793 E,105.48,174.10,211.8,11,1,N7,71,60,52,45,38,31,26,23,N7,17,14,12,10,8,4,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,12:03:27,43 34.2411 N,006 56.8126 E,102.91,172.44,174.4,11,1,N8,38,34,30,27,23,21,19,19,N8,16,15,14,14,13,12,7,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,12:03:33,43 34.0735 N,006 56.8440 E,100.47,172.78,147.3,11,1,N9,39,35,32,29,27,24,22,21,N9,20,18,18,17,16,16,13,13,n9,4,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,12:03:39,43 33.9073 N,006 56.8697 E,99.76,173.88,122.9,11,1,N0,23,19,16,14,12,10,8,7,N0,6,5,4,3,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,12:03:45,43 33.7430 N,006 56.8986 E,98.65,172.64,99.6,11,1,N1,20,15,12,9,7,6,4,4,N1,2,2,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,12:03:51,43 33.5840 N,006 56.9296 E,94.76,171.62,78.1,10,1,N2,35,31,28,25,23,21,20,18,N2,17,16,16,16,15,14,13,12,n2,8,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,12:03:57,43 33.4287 N,006 56.9553 E,93.27,173.44,52.2,10,1,N3,43,38,35,32,29,27,25,25,N3,23,22,21,20,19,17,14,11,n3,10,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,12:04:03,43 33.2761 N,006 56.9816 E,91.48,173.42,28.6,10,1,N4,43,39,35,33,31,28,27,26,N4,24,23,21,21,20,19,18,16,n4,15,14,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,12:04:09,43 33.1311 N,006 57.0056 E,84.61,173.09,11.8,10,1,N5,52,48,45,42,40,38,37,36,N5,34,33,32,32,31,30,27,21,n5,13,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,12:04:15,43 33.0024 N,006 57.0282 E,74.70,172.44,9.0,10,1,N6,40,36,33,31,28,26,25,24,N6,22,22,21,20,18,18,17,14,n6,13,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
