"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/03/11,10:03:00,50 36.2690 N,005 38.8660 E,165.19,289.73,3020.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:03:05,50 36.3437 N,005 38.5258 E,165.11,288.91,3018.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:03:12,50 36.4449 N,005 38.0488 E,164.55,288.27,3019.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:03:18,50 36.5292 N,005 37.6396 E,164.41,288.03,3019.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:03:24,50 36.6132 N,005 37.2307 E,164.25,287.96,3020.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:03:30,50 36.6979 N,005 36.8218 E,164.49,288.29,3019.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:03:35,50 36.7705 N,005 36.4818 E,164.47,288.79,3020.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:03:42,50 36.8759 N,005 36.0076 E,164.72,289.70,3018.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:03:48,50 36.9711 N,005 35.6039 E,164.46,290.73,3019.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:03:54,50 37.0704 N,005 35.2028 E,164.59,291.59,3019.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:04:00,50 37.1739 N,005 34.8046 E,164.40,292.53,3020.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:04:05,50 37.2632 N,005 34.4742 E,164.78,293.28,3018.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:04:12,50 37.3932 N,005 34.0149 E,164.63,294.35,3019.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:04:18,50 37.5089 N,005 33.6239 E,164.82,295.23,3019.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:04:24,50 37.6279 N,005 33.2357 E,164.69,295.99,3020.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:04:30,50 37.7501 N,005 32.8495 E,164.93,296.65,3019.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:04:35,50 37.8541 N,005 32.5287 E,165.14,297.12,3020.5,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:04:42,50 38.0020 N,005 32.0801 E,165.74,297.54,3019.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:04:48,50 38.1304 N,005 31.6957 E,165.89,297.70,3019.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:04:54,50 38.2583 N,005 31.3108 E,165.98,297.52,3018.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:05:00,50 38.3851 N,005 30.9253 E,165.69,297.29,3019.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:05:05,50 38.4893 N,005 30.6036 E,165.51,296.84,3019.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:05:12,50 38.6328 N,005 30.1514 E,165.44,296.31,3021.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:05:18,50 38.7528 N,005 29.7613 E,165.65,295.59,3020.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:05:24,50 38.8699 N,005 29.3684 E,165.74,294.91,3020.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:05:30,50 38.9834 N,005 28.9726 E,166.01,294.04,3019.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:05:35,50 39.0755 N,005 28.6406 E,166.06,293.38,3020.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:05:42,50 39.2004 N,005 28.1716 E,166.74,292.48,3019.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:05:48,50 39.3039 N,005 27.7663 E,166.91,291.65,3019.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:05:54,50 39.4047 N,005 27.3580 E,167.41,291.13,3018.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:06:00,50 39.5036 N,005 26.9484 E,167.25,290.67,3018.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:06:05,50 39.5845 N,005 26.6063 E,167.34,290.39,3017.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:06:12,50 39.6965 N,005 26.1272 E,166.93,290.18,3019.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:06:18,50 39.7919 N,005 25.7166 E,166.94,290.08,3019.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:06:24,50 39.8873 N,005 25.3065 E,166.73,290.15,3020.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:06:30,50 39.9838 N,005 24.8965 E,167.06,290.51,3020.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:06:35,50 40.0655 N,005 24.5552 E,167.15,290.71,3020.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:06:42,50 40.1821 N,005 24.0771 E,167.73,291.27,3019.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:06:48,50 40.2849 N,005 23.6686 E,167.86,291.85,3019.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:06:54,50 40.3905 N,005 23.2611 E,168.05,292.38,3019.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:07:00,50 40.4990 N,005 22.8549 E,168.33,293.03,3018.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:07:05,50 40.5917 N,005 22.5174 E,168.50,293.55,3018.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:07:12,50 40.7250 N,005 22.0471 E,168.46,294.31,3019.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:07:18,50 40.8423 N,005 21.6459 E,168.76,294.91,3018.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:07:24,50 40.9628 N,005 21.2465 E,168.75,295.59,3019.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:07:30,50 41.0857 N,005 20.8481 E,169.20,296.06,3018.1,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:07:35,50 41.1895 N,005 20.5172 E,169.02,296.35,3018.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:07:42,50 41.3358 N,005 20.0544 E,169.17,296.46,3017.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:07:48,50 41.4611 N,005 19.6581 E,168.87,296.45,3018.0,09,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:07:54,50 41.5857 N,005 19.2618 E,168.77,296.26,3016.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:08:00,50 41.7086 N,005 18.8657 E,167.97,295.88,3018.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:08:05,50 41.8091 N,005 18.5354 E,167.70,295.50,3018.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:08:12,50 41.9470 N,005 18.0720 E,167.25,294.88,3020.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:08:18,50 42.0624 N,005 17.6723 E,167.74,294.29,3019.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:08:24,50 42.1754 N,005 17.2701 E,167.89,293.66,3019.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:08:30,50 42.2857 N,005 16.8646 E,168.49,293.01,3018.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:08:35,50 42.3752 N,005 16.5247 E,168.48,292.34,3018.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:08:42,50 42.4965 N,005 16.0458 E,168.60,291.49,3016.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:08:48,50 42.5965 N,005 15.6340 E,168.00,290.71,3016.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:08:54,50 42.6931 N,005 15.2217 E,167.47,290.18,3017.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:09:00,50 42.7874 N,005 14.8099 E,166.91,289.73,3018.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:09:05,50 42.8649 N,005 14.4665 E,166.85,289.61,3018.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:09:12,50 42.9727 N,005 13.9855 E,166.88,289.46,3017.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:09:18,50 43.0657 N,005 13.5733 E,166.87,289.70,3018.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:09:24,50 43.1599 N,005 13.1615 E,167.05,289.94,3018.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:09:30,50 43.2564 N,005 12.7504 E,167.18,290.52,3018.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:09:35,50 43.3390 N,005 12.4089 E,167.35,291.06,3016.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:09:42,50 43.4581 N,005 11.9332 E,167.01,291.82,3017.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:09:48,50 43.5633 N,005 11.5278 E,167.07,292.48,3017.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:09:54,50 43.6715 N,005 11.1246 E,166.87,293.12,3017.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:10:00,50 43.7821 N,005 10.7234 E,166.85,293.70,3016.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:10:05,50 43.8761 N,005 10.3907 E,166.55,294.13,3018.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:10:12,50 44.0104 N,005 09.9267 E,166.85,294.81,3018.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:10:18,50 44.1284 N,005 09.5304 E,167.01,295.27,3019.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:10:24,50 44.2486 N,005 09.1342 E,167.68,295.69,3019.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:10:30,50 44.3707 N,005 08.7378 E,168.16,295.92,3018.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:10:35,50 44.4732 N,005 08.4067 E,168.73,296.05,3016.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:10:42,50 44.6167 N,005 07.9428 E,168.54,295.91,3016.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:10:48,50 44.7383 N,005 07.5449 E,168.34,295.64,3016.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:10:54,50 44.8585 N,005 07.1470 E,167.83,295.36,3018.3,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:11:00,50 44.9769 N,005 06.7479 E,167.94,294.96,3018.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:11:05,50 45.0740 N,005 06.4143 E,167.79,294.50,3018.7,06,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:11:12,50 45.2073 N,005 05.9450 E,167.99,293.94,3018.7,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:11:18,50 45.3190 N,005 05.5404 E,168.13,293.43,3017.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:11:24,50 45.4292 N,005 05.1343 E,168.28,293.02,3017.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:11:30,50 45.5374 N,005 04.7263 E,168.55,292.60,3017.1,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:11:35,50 45.6261 N,005 04.3855 E,168.47,292.22,3016.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:11:42,50 45.7482 N,005 03.9067 E,168.48,291.79,3015.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:11:48,50 45.8510 N,005 03.4962 E,168.04,291.45,3016.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:11:54,50 45.9525 N,005 03.0855 E,167.92,291.31,3016.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:12:00,50 46.0531 N,005 02.6752 E,167.57,291.09,3017.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:12:05,50 46.1365 N,005 02.3330 E,167.66,291.09,3016.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:12:12,50 46.2535 N,005 01.8544 E,167.53,291.13,3016.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:12:18,50 46.3545 N,005 01.4447 E,167.46,291.39,3017.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:12:24,50 46.4569 N,005 01.0354 E,167.80,291.66,3017.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:12:30,50 46.5611 N,005 00.6265 E,167.88,292.04,3018.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:12:35,50 46.6495 N,005 00.2861 E,168.32,292.40,3017.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:12:42,50 46.7763 N,004 59.8103 E,168.62,293.03,3018.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:12:48,50 46.8879 N,004 59.4028 E,169.27,293.56,3017.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:12:54,50 47.0020 N,004 58.9960 E,169.56,294.03,3016.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:13:00,50 47.1183 N,004 58.5899 E,169.81,294.49,3015.6,09,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:13:05,50 47.2167 N,004 58.2528 E,169.51,294.81,3016.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,10:13:12,50 47.3557 N,004 57.7827 E,169.35,295.09,3016.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,10:13:18,50 47.4760 N,004 57.3812 E,168.96,295.37,3017.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,10:13:24,50 47.5964 N,004 56.9807 E,168.82,295.37,3016.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,10:13:30,50 47.7165 N,004 56.5809 E,168.30,295.31,3017.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,10:13:35,50 47.8156 N,004 56.2478 E,168.24,295.10,3017.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,10:13:42,50 47.9532 N,004 55.7809 E,167.95,294.80,3018.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,10:13:48,50 48.0694 N,004 55.3793 E,168.24,294.45,3017.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,10:13:54,50 48.1841 N,004 54.9760 E,168.36,294.05,3017.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,10:14:00,50 48.2967 N,004 54.5710 E,168.38,293.52,3016.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,10:14:05,50 48.3886 N,004 54.2319 E,168.58,293.05,3015.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
