"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/07/11,15:55:53,78 56.9576 N,011 43.7328 E,148.06,353.68,2034.0,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:55:59,78 57.1995 N,011 43.9714 E,149.90,18.52,2034.5,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:56:04,78 57.3742 N,011 44.5890 E,153.88,39.90,2026.1,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:56:10,78 57.5141 N,011 45.7177 E,154.34,64.52,2032.3,08,1,N6,6,6,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:56:17,78 57.5540 N,011 47.2670 E,156.23,91.01,2039.2,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:56:23,78 57.4816 N,011 48.6059 E,161.36,112.57,2034.5,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:56:29,78 57.3211 N,011 49.7459 E,161.40,132.70,2052.0,05,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:56:34,78 57.1472 N,011 50.4815 E,158.05,143.49,2068.0,05,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:56:40,78 56.8845 N,011 50.9483 E,159.07,165.13,2076.2,05,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:56:47,78 56.5121 N,011 50.5620 E,174.38,199.04,2025.5,05,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:56:53,78 56.2800 N,011 49.6231 E,179.83,226.72,2009.9,05,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:56:59,78 56.1546 N,011 48.3122 E,169.09,252.07,1987.7,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:57:04,78 56.1514 N,011 47.0941 E,168.03,274.92,1979.9,05,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:57:10,78 56.2193 N,011 45.5050 E,170.74,283.32,2046.1,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:57:17,78 56.2276 N,011 43.7956 E,166.91,264.74,2074.8,09,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:57:23,78 56.1604 N,011 42.3921 E,167.38,251.40,2083.3,09,1,N8,9,8,8,8,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:57:29,78 56.0307 N,011 41.1004 E,169.10,238.47,2077.8,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:57:34,78 55.8874 N,011 40.0781 E,176.08,233.37,2040.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:57:40,78 55.7260 N,011 38.6992 E,189.92,242.61,1993.4,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:57:47,78 55.6291 N,011 36.8851 E,186.68,263.08,1976.3,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:57:53,78 55.6768 N,011 35.3161 E,183.54,286.21,1960.9,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:57:59,78 55.8342 N,011 33.9182 E,189.69,305.00,1920.9,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:58:04,78 55.9964 N,011 32.8060 E,193.82,306.60,1891.4,11,1,N5,19,18,18,18,18,17,17,17,N5,17,17,17,17,17,17,17,17,n5,12,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:58:10,78 56.1902 N,011 31.4571 E,192.57,306.04,1874.6,11,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:58:17,78 56.4011 N,011 29.8704 E,188.40,302.74,1867.7,11,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:58:23,78 56.5272 N,011 28.4219 E,182.20,289.63,1872.1,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:58:29,78 56.5791 N,011 26.9353 E,171.62,276.61,1875.8,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:58:34,78 56.5930 N,011 25.7462 E,162.86,272.97,1876.4,11,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:58:40,78 56.6040 N,011 24.3855 E,156.25,272.71,1878.2,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:58:47,78 56.6455 N,011 22.8748 E,148.40,284.31,1886.6,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:58:53,78 56.7499 N,011 21.7836 E,139.70,301.97,1902.7,11,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:58:59,78 56.9107 N,011 20.9489 E,137.11,321.22,1905.0,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,15:59:04,78 57.0794 N,011 20.5038 E,137.10,337.54,1901.8,11,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,15:59:10,78 57.3044 N,011 20.3330 E,137.35,357.70,1898.4,11,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,15:59:17,78 57.5648 N,011 20.6501 E,138.41,20.58,1895.5,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,15:59:23,78 57.7760 N,011 21.1698 E,140.45,24.90,1896.1,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,15:59:29,78 57.9837 N,011 21.7418 E,140.45,30.40,1894.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,15:59:34,78 58.1284 N,011 22.4241 E,140.33,46.49,1895.9,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,15:59:40,78 58.2472 N,011 23.4828 E,141.43,65.47,1895.2,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,15:59:47,78 58.3007 N,011 24.9060 E,143.00,84.03,1898.7,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,15:59:53,78 58.3162 N,011 26.1622 E,144.05,86.66,1899.5,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,15:59:59,78 58.3244 N,011 27.4233 E,144.29,88.14,1900.5,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:00:04,78 58.3344 N,011 28.4668 E,143.34,86.14,1901.4,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:00:10,78 58.3586 N,011 29.7001 E,141.74,83.00,1901.7,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:00:17,78 58.4016 N,011 31.1133 E,140.45,79.84,1900.9,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:00:23,78 58.4454 N,011 32.3097 E,139.82,78.74,1901.0,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:00:29,78 58.4907 N,011 33.5021 E,139.76,78.69,1897.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:00:34,78 58.5268 N,011 34.4956 E,139.48,79.34,1896.6,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:00:40,78 58.5656 N,011 35.6890 E,139.17,80.74,1894.7,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:00:47,78 58.6039 N,011 37.0813 E,138.61,82.21,1893.8,11,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:00:53,78 58.6138 N,011 38.2809 E,138.65,92.05,1891.1,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:00:59,78 58.5464 N,011 39.4369 E,141.02,114.26,1886.3,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:01:04,78 58.4306 N,011 40.2677 E,142.48,129.82,1886.2,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:01:10,78 58.2703 N,011 41.1844 E,141.65,130.54,1891.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:01:17,78 58.0987 N,011 42.2910 E,139.54,128.46,1895.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:01:23,78 57.9623 N,011 43.2660 E,138.42,122.81,1898.4,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:01:29,78 57.8451 N,011 44.2824 E,136.40,121.37,1901.9,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:01:34,78 57.7427 N,011 45.1096 E,136.30,123.19,1903.3,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:01:40,78 57.6139 N,011 46.0903 E,137.69,125.01,1903.9,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:01:47,78 57.4516 N,011 47.2225 E,140.53,126.92,1902.6,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:01:53,78 57.3078 N,011 48.2022 E,143.09,127.38,1901.4,11,1,N3,2,2,2,2,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:01:59,78 57.1659 N,011 49.2099 E,144.62,125.68,1898.9,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:02:04,78 57.0483 N,011 50.0637 E,146.03,125.47,1898.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:02:10,78 56.9106 N,011 51.1075 E,146.43,124.09,1898.1,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:02:17,78 56.7547 N,011 52.3439 E,146.53,122.89,1900.2,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:02:23,78 56.6240 N,011 53.4159 E,146.79,122.24,1901.1,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:02:29,78 56.4907 N,011 54.4839 E,147.36,123.31,1903.0,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:02:34,78 56.3740 N,011 55.3589 E,148.17,125.58,1904.1,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:02:40,78 56.2256 N,011 56.3871 E,149.13,127.46,1904.6,06,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:02:47,78 56.0457 N,011 57.5775 E,150.58,128.30,1902.1,06,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:02:53,78 55.8897 N,011 58.5984 E,151.18,128.56,1899.6,06,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:02:59,78 55.7331 N,011 59.6211 E,151.34,128.28,1900.9,06,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:03:04,78 55.6062 N,012 00.4872 E,151.42,126.92,1900.3,06,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:03:10,78 55.4588 N,012 01.5463 E,151.30,125.37,1901.1,06,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:03:17,78 55.2908 N,012 02.7960 E,151.50,124.75,1901.8,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:03:23,78 55.1485 N,012 03.8736 E,151.50,124.45,1902.0,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:03:29,78 55.0069 N,012 04.9550 E,151.52,124.53,1900.9,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:03:34,78 54.8866 N,012 05.8489 E,151.81,125.30,1901.6,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:03:40,78 54.7392 N,012 06.9139 E,152.34,125.96,1900.6,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:03:47,78 54.5644 N,012 08.1514 E,152.56,126.23,1900.5,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:03:53,78 54.4154 N,012 09.2181 E,153.02,125.82,1900.2,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:03:59,78 54.2673 N,012 10.2891 E,153.03,125.63,1900.5,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:04:04,78 54.1443 N,012 11.1835 E,153.04,125.47,1900.9,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:04:10,78 53.9991 N,012 12.2551 E,151.47,125.00,1900.6,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:04:17,78 53.8344 N,012 13.4905 E,148.63,124.52,1902.0,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:04:23,78 53.6963 N,012 14.5362 E,146.54,124.40,1903.5,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:04:29,78 53.5604 N,012 15.5692 E,144.84,124.21,1903.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:04:34,78 53.4481 N,012 16.4232 E,143.86,124.27,1902.5,11,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:04:40,78 53.3152 N,012 17.4424 E,142.72,124.02,1900.4,11,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:04:47,78 53.1617 N,012 18.6188 E,140.98,124.16,1899.3,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:04:53,78 53.0293 N,012 19.6078 E,139.56,125.07,1899.7,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:04:59,78 52.8955 N,012 20.5786 E,138.49,125.67,1899.9,11,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:05:04,78 52.7836 N,012 21.3778 E,137.57,126.00,1899.9,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:05:10,78 52.6485 N,012 22.3227 E,136.50,126.20,1901.6,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:05:17,78 52.5257 N,012 23.5091 E,133.50,112.85,1903.1,10,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:05:23,78 52.4699 N,012 24.6130 E,132.82,101.02,1910.0,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:05:29,78 52.4512 N,012 25.7658 E,135.64,93.14,1909.8,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:05:34,78 52.4427 N,012 26.7517 E,138.57,92.89,1909.8,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:05:40,78 52.4338 N,012 27.9477 E,139.16,92.56,1909.0,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:05:47,78 52.3596 N,012 29.2875 E,141.53,115.23,1902.4,10,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:05:53,78 52.2102 N,012 30.2472 E,145.13,134.74,1893.0,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:05:59,78 52.0067 N,012 30.9033 E,144.48,154.67,1895.7,10,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:06:04,78 51.8151 N,012 31.1363 E,141.43,171.01,1906.8,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:06:10,78 51.5818 N,012 31.0541 E,140.63,189.74,1913.2,10,1,N6,2,2,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:06:17,78 51.3310 N,012 30.4624 E,143.16,211.06,1911.3,10,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:06:23,78 51.1379 N,012 29.6968 E,146.53,218.69,1910.4,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:06:29,78 50.9606 N,012 28.8312 E,145.59,226.49,1912.4,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:06:34,78 50.8542 N,012 27.9447 E,145.14,243.12,1913.2,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:06:40,78 50.8017 N,012 26.7363 E,143.37,264.25,1914.2,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:06:47,78 50.8344 N,012 25.3039 E,143.68,279.40,1914.2,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:06:53,78 50.8722 N,012 24.0647 E,145.48,279.03,1910.5,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:06:59,78 50.9280 N,012 22.8515 E,143.82,284.78,1915.0,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
