"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/09/11,10:23:31,42 01.8752 N,013 08.8230 E,158.37,15.90,5571.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:23:37,42 02.1396 N,013 08.8520 E,157.34,0.71,5570.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:23:43,42 02.4080 N,013 08.8226 E,161.21,353.59,5552.1,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:23:48,42 02.6346 N,013 08.7902 E,163.07,355.54,5548.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:23:55,42 02.9531 N,013 08.8011 E,162.84,4.35,5544.0,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:24:01,42 03.2187 N,013 08.8700 E,160.69,14.01,5547.9,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:24:07,42 03.4668 N,013 08.9836 E,155.55,22.89,5558.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:24:13,42 03.6770 N,013 09.1820 E,153.74,41.15,5564.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:24:18,42 03.8227 N,013 09.3918 E,153.12,47.54,5562.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:24:25,42 04.0383 N,013 09.6714 E,154.65,43.57,5558.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:24:31,42 04.2236 N,013 09.9178 E,157.14,45.30,5558.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:24:37,42 04.4076 N,013 10.1747 E,160.02,46.42,5558.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:24:43,42 04.5905 N,013 10.4416 E,162.61,47.63,5560.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:24:48,42 04.7476 N,013 10.6634 E,164.40,45.72,5558.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:24:55,42 04.9802 N,013 10.9622 E,165.87,42.73,5558.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:25:01,42 05.1877 N,013 11.2106 E,166.90,41.16,5557.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:25:07,42 05.3972 N,013 11.4579 E,167.44,41.34,5558.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:25:13,42 05.6052 N,013 11.7087 E,167.70,42.38,5560.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:25:18,42 05.7755 N,013 11.9234 E,168.30,43.69,5561.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:25:25,42 06.0104 N,013 12.2319 E,169.17,44.43,5560.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:25:31,42 06.2137 N,013 12.4960 E,169.85,43.69,5557.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:25:37,42 06.4205 N,013 12.7557 E,169.82,42.86,5558.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:25:43,42 06.6289 N,013 13.0133 E,169.99,42.54,5558.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:25:48,42 06.8029 N,013 13.2278 E,170.13,42.75,5559.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:25:55,42 07.0460 N,013 13.5306 E,170.70,42.93,5559.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:26:01,42 07.2544 N,013 13.7919 E,171.18,43.14,5559.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:26:07,42 07.4617 N,013 14.0552 E,171.17,43.51,5559.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:26:13,42 07.6676 N,013 14.3193 E,170.39,43.76,5559.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:26:18,42 07.8381 N,013 14.5377 E,169.38,43.53,5559.4,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:26:25,42 08.0765 N,013 14.8387 E,167.79,43.07,5559.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:26:31,42 08.2809 N,013 15.0925 E,166.77,42.57,5557.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:26:37,42 08.4855 N,013 15.3434 E,166.06,42.30,5557.1,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:26:43,42 08.6867 N,013 15.5979 E,165.78,43.71,5557.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:26:48,42 08.8522 N,013 15.8127 E,165.69,43.94,5556.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:26:55,42 09.0836 N,013 16.1125 E,165.28,43.93,5556.3,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:27:01,42 09.2828 N,013 16.3674 E,165.03,43.54,5556.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:27:07,42 09.4820 N,013 16.6211 E,164.65,43.58,5557.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:27:13,42 09.6830 N,013 16.8711 E,164.35,42.47,5556.8,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:27:18,42 09.8508 N,013 17.0784 E,164.11,42.78,5557.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:27:25,42 10.0851 N,013 17.3689 E,164.01,42.60,5556.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:27:31,42 10.2858 N,013 17.6182 E,164.06,42.93,5555.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:27:37,42 10.4854 N,013 17.8685 E,163.82,43.06,5555.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:27:43,42 10.6843 N,013 18.1193 E,163.67,43.26,5555.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:27:48,42 10.8510 N,013 18.3265 E,163.45,42.60,5555.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:27:55,42 11.0855 N,013 18.6143 E,163.46,42.29,5557.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:28:01,42 11.2857 N,013 18.8641 E,164.23,43.07,5558.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:28:07,42 11.4862 N,013 19.1172 E,165.49,43.25,5557.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:28:13,42 11.6870 N,013 19.3733 E,166.41,43.55,5557.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:28:18,42 11.8544 N,013 19.5883 E,166.91,43.71,5558.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:28:25,42 12.0895 N,013 19.8911 E,167.81,43.82,5558.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:28:31,42 12.2913 N,013 20.1524 E,168.18,43.97,5560.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:28:37,42 12.4932 N,013 20.4150 E,168.82,44.09,5559.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:28:43,42 12.6959 N,013 20.6784 E,169.27,43.78,5558.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:28:48,42 12.8676 N,013 20.8946 E,169.50,42.88,5559.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:28:55,42 13.1082 N,013 21.1973 E,169.59,43.14,5559.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:29:01,42 13.3144 N,013 21.4573 E,169.62,43.15,5559.6,09,1,N5,19,19,18,18,18,18,18,18,N5,18,18,18,18,18,18,18,18,n5,11,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:29:07,42 13.5210 N,013 21.7160 E,169.41,42.92,5559.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:29:13,42 13.7279 N,013 21.9736 E,169.10,42.74,5560.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:29:18,42 13.9005 N,013 22.1875 E,169.02,42.64,5560.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:29:25,42 14.1426 N,013 22.4864 E,169.16,42.57,5560.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:29:31,42 14.3496 N,013 22.7429 E,168.85,42.63,5560.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:29:37,42 14.5568 N,013 22.9993 E,169.02,42.76,5560.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:29:43,42 14.7625 N,013 23.2574 E,168.78,43.14,5560.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:29:48,42 14.9332 N,013 23.4738 E,168.97,43.35,5559.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:29:55,42 15.1710 N,013 23.7783 E,168.82,43.69,5559.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:30:01,42 15.3736 N,013 24.0408 E,168.86,44.02,5558.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:30:07,42 15.5749 N,013 24.3043 E,168.46,44.26,5559.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:30:13,42 15.7754 N,013 24.5681 E,168.28,44.21,5558.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:30:18,42 15.9428 N,013 24.7870 E,167.95,44.07,5557.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:30:25,42 16.1793 N,013 25.0882 E,167.37,43.02,5556.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:30:31,42 16.3833 N,013 25.3423 E,166.64,42.61,5558.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:30:37,42 16.5875 N,013 25.5949 E,166.36,42.50,5559.5,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:30:43,42 16.7933 N,013 25.8445 E,166.40,41.83,5560.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:30:48,42 16.9659 N,013 26.0510 E,166.36,41.63,5560.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:30:55,42 17.2055 N,013 26.3441 E,166.67,42.71,5560.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:31:01,42 17.4078 N,013 26.6007 E,167.02,43.57,5558.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:31:07,42 17.6090 N,013 26.8602 E,167.37,43.73,5558.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:31:13,42 17.8097 N,013 27.1208 E,167.35,44.00,5558.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:31:18,42 17.9770 N,013 27.3384 E,167.70,43.93,5558.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:31:25,42 18.2125 N,013 27.6421 E,167.80,43.59,5558.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:31:31,42 18.4162 N,013 27.9010 E,168.26,43.22,5557.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:31:37,42 18.6213 N,013 28.1585 E,168.36,42.86,5557.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:31:43,42 18.8272 N,013 28.4148 E,168.31,42.74,5556.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:31:48,42 18.9985 N,013 28.6287 E,168.30,42.90,5557.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:31:55,42 19.2374 N,013 28.9296 E,168.36,43.17,5557.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:32:01,42 19.4414 N,013 29.1893 E,168.61,43.50,5557.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:32:07,42 19.6445 N,013 29.4508 E,168.67,43.71,5557.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:32:13,42 19.8476 N,013 29.7126 E,168.78,43.67,5557.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:32:18,42 20.0178 N,013 29.9294 E,168.64,43.17,5557.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:32:25,42 20.2583 N,013 30.2292 E,168.59,42.52,5557.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:32:31,42 20.4671 N,013 30.4825 E,168.74,41.77,5556.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:32:37,42 20.6776 N,013 30.7329 E,168.56,41.50,5557.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:32:43,42 20.8862 N,013 30.9861 E,168.56,42.42,5559.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:32:48,42 21.0578 N,013 31.2010 E,168.86,43.07,5558.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:32:55,42 21.2963 N,013 31.5060 E,169.30,43.73,5556.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:33:01,42 21.4996 N,013 31.7698 E,169.42,43.90,5555.1,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:33:07,42 21.7035 N,013 32.0319 E,169.02,43.55,5555.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:33:13,42 21.9071 N,013 32.2935 E,168.84,43.73,5556.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:33:18,42 22.0760 N,013 32.5122 E,168.70,43.90,5557.3,09,1,N8,5,5,5,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:33:25,42 22.3115 N,013 32.8199 E,168.83,44.20,5557.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:33:31,42 22.5125 N,013 33.0853 E,168.96,44.49,5557.1,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:33:37,42 22.7138 N,013 33.3506 E,168.93,43.96,5556.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,10:33:43,42 22.9190 N,013 33.6101 E,168.80,42.76,5556.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,10:33:48,42 23.0915 N,013 33.8234 E,168.54,42.47,5556.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,10:33:55,42 23.3349 N,013 34.1191 E,168.63,41.78,5555.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,10:34:01,42 23.5453 N,013 34.3692 E,168.33,41.20,5555.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,10:34:07,42 23.7558 N,013 34.6190 E,168.37,41.27,5555.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,10:34:13,42 23.9666 N,013 34.8684 E,168.34,41.37,5554.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,10:34:18,42 24.1392 N,013 35.0808 E,168.40,42.93,5555.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,10:34:25,42 24.3748 N,013 35.3867 E,168.24,44.38,5557.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,10:34:31,42 24.5734 N,013 35.6543 E,168.62,45.14,5557.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,10:34:37,42 24.7725 N,013 35.9224 E,169.03,44.81,5556.1,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
