"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
06/07/11,08:57:55,78 52.7472 N,011 50.6503 E,132.11,330.31,1968.9,11,1,N7,6,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:58:00,78 52.9055 N,011 50.1537 E,134.37,328.43,1964.7,11,1,N8,7,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:58:07,78 53.1268 N,011 49.4122 E,136.47,326.71,1961.5,11,1,N9,6,5,4,3,2,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:58:13,78 53.3159 N,011 48.7514 E,137.27,326.04,1959.2,11,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:58:19,78 53.5075 N,011 48.1074 E,137.32,327.48,1960.1,11,1,N1,6,5,4,3,2,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:58:25,78 53.7004 N,011 47.4768 E,137.29,328.02,1960.7,11,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:58:30,78 53.8617 N,011 46.9565 E,137.16,328.20,1961.1,11,1,N3,6,5,4,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:58:37,78 54.0877 N,011 46.2273 E,137.68,328.13,1960.1,11,1,N4,7,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:58:43,78 54.2801 N,011 45.5864 E,137.67,327.34,1961.6,11,1,N5,6,5,4,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:58:49,78 54.4723 N,011 44.9384 E,138.30,326.97,1962.5,11,1,N6,7,6,4,4,3,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:58:55,78 54.6640 N,011 44.2768 E,138.98,326.24,1962.1,11,1,N7,7,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,08:59:00,78 54.8236 N,011 43.7149 E,139.51,325.81,1961.4,11,1,N8,7,6,5,4,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,08:59:07,78 55.0471 N,011 42.9178 E,140.19,325.47,1960.7,11,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,08:59:13,78 55.2387 N,011 42.2300 E,140.33,325.39,1962.0,11,1,N0,6,4,3,3,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,08:59:19,78 55.4305 N,011 41.5383 E,140.78,325.31,1962.5,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,08:59:25,78 55.6229 N,011 40.8461 E,141.03,325.41,1961.8,11,1,N2,6,5,4,3,2,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,08:59:30,78 55.7830 N,011 40.2713 E,140.47,325.49,1960.3,11,1,N3,7,6,5,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,08:59:37,78 55.9961 N,011 39.3901 E,141.74,317.54,1969.6,11,1,N4,6,5,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,08:59:43,78 56.1407 N,011 38.3918 E,147.12,301.76,1971.7,11,1,N5,6,5,4,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,08:59:49,78 56.2260 N,011 37.1684 E,152.29,284.68,1974.3,11,1,N6,6,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,08:59:55,78 56.2424 N,011 35.8297 E,156.55,268.84,1976.1,11,1,N7,6,5,4,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:00:00,78 56.2122 N,011 34.6973 E,158.73,260.41,1978.2,11,1,N8,5,4,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:00:07,78 56.1431 N,011 33.1123 E,161.37,256.52,1979.6,11,1,N9,6,4,3,3,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:00:13,78 56.0779 N,011 31.7430 E,162.88,257.12,1979.2,11,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:00:19,78 56.0534 N,011 30.3412 E,162.77,269.89,1979.3,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:00:25,78 56.0999 N,011 28.9656 E,161.44,285.06,1980.4,11,1,N2,7,6,5,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:00:30,78 56.1900 N,011 27.9103 E,160.12,297.70,1979.9,11,1,N3,7,6,5,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:00:37,78 56.3844 N,011 26.6767 E,157.90,315.53,1981.5,11,1,N4,8,7,5,4,3,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:00:43,78 56.5968 N,011 25.8907 E,156.75,328.49,1981.5,11,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:00:49,78 56.8383 N,011 25.4126 E,155.28,344.12,1978.7,07,1,N6,7,6,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:00:55,78 57.0932 N,011 25.2940 E,154.04,359.83,1978.3,04,1,N7,7,5,4,4,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:01:00,78 57.3034 N,011 25.4744 E,153.81,13.03,1980.2,05,1,N8,7,6,4,4,3,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:01:07,78 57.5739 N,011 26.1395 E,154.47,31.35,1987.1,04,1,N9,7,6,5,4,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:01:13,78 57.7656 N,011 27.0481 E,155.66,47.14,1994.3,04,1,N0,7,6,5,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:01:19,78 57.8981 N,011 28.2242 E,157.02,62.96,1964.1,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:01:25,78 57.9699 N,011 29.5635 E,159.34,78.60,1948.5,11,1,N2,8,7,5,4,3,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:01:30,78 57.9771 N,011 30.7377 E,161.37,91.30,1943.0,11,1,N3,7,6,5,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:01:37,78 57.9041 N,011 32.3590 E,164.61,109.08,1940.3,11,1,N4,8,6,5,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:01:43,78 57.7681 N,011 33.6244 E,167.41,123.88,1940.0,11,1,N5,8,6,5,4,3,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:01:49,78 57.5756 N,011 34.7002 E,169.43,136.41,1944.8,11,1,N6,7,6,5,4,3,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:01:55,78 57.3553 N,011 35.6379 E,170.55,142.08,1948.8,11,1,N7,8,7,6,5,4,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:02:00,78 57.1616 N,011 36.3559 E,170.70,145.29,1950.8,11,1,N8,12,10,9,8,7,6,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:02:07,78 56.8908 N,011 37.2652 E,161.76,147.52,1952.3,11,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:02:13,78 56.6737 N,011 37.9913 E,151.72,146.98,1952.9,11,1,N0,5,4,3,3,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:02:19,78 56.4725 N,011 38.6853 E,141.85,146.02,1952.9,11,1,N1,7,5,4,4,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:02:25,78 56.2803 N,011 39.3596 E,139.50,145.93,1954.2,11,1,N2,6,5,4,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:02:30,78 56.1191 N,011 39.9291 E,141.22,145.48,1955.2,11,1,N3,7,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:02:37,78 55.8939 N,011 40.7519 E,141.92,144.49,1957.8,11,1,N4,6,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:02:43,78 55.7013 N,011 41.4583 E,141.70,144.95,1960.0,11,1,N5,7,6,5,4,3,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:02:49,78 55.5071 N,011 42.1349 E,140.34,146.72,1962.3,11,1,N6,6,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:02:55,78 55.3119 N,011 42.7819 E,139.08,147.76,1963.5,11,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:03:00,78 55.1495 N,011 43.3085 E,137.97,147.84,1964.3,11,1,N8,5,4,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:03:07,78 54.9229 N,011 44.0310 E,137.14,148.62,1965.5,11,1,N9,5,4,3,3,2,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:03:13,78 54.7335 N,011 44.6681 E,135.49,146.31,1965.5,11,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:03:19,78 54.5482 N,011 45.3193 E,134.51,145.55,1965.1,11,1,N1,5,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:03:25,78 54.3665 N,011 45.9806 E,133.50,144.94,1964.0,11,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:03:30,78 54.2159 N,011 46.5247 E,132.48,145.16,1964.4,11,1,N3,6,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:03:37,78 54.0044 N,011 47.2837 E,133.67,145.13,1967.5,11,1,N4,5,4,3,3,2,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:03:43,78 53.8207 N,011 47.9561 E,136.53,144.83,1968.3,11,1,N5,8,7,6,5,4,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:03:49,78 53.6318 N,011 48.6303 E,138.99,145.84,1969.3,11,1,N6,5,4,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:03:55,78 53.4370 N,011 49.3044 E,142.18,146.23,1969.1,11,1,N7,5,4,3,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:04:00,78 53.2689 N,011 49.8786 E,146.97,146.99,1968.5,11,1,N8,6,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:04:07,78 53.0003 N,011 50.5014 E,155.87,162.09,1968.6,11,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:04:13,78 52.7392 N,011 50.7466 E,161.72,172.14,1972.5,11,1,N0,5,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:04:19,78 52.4646 N,011 50.8453 E,167.41,177.44,1972.7,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:04:25,78 52.1810 N,011 50.8483 E,172.19,180.67,1971.5,11,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:04:30,78 51.9395 N,011 50.7982 E,175.43,182.60,1971.1,11,1,N3,6,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:04:37,78 51.5958 N,011 50.6497 E,179.22,186.10,1970.2,11,1,N4,6,5,5,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:04:43,78 51.2982 N,011 50.4279 E,181.62,188.69,1971.1,11,1,N5,6,5,3,3,2,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:04:49,78 50.9995 N,011 50.1657 E,182.37,189.76,1971.0,11,1,N6,6,5,4,3,2,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:04:55,78 50.7021 N,011 49.8681 E,182.24,191.71,1970.3,11,1,N7,7,6,5,4,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:05:00,78 50.4596 N,011 49.5078 E,182.26,197.82,1971.4,11,1,N8,6,5,4,3,2,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:05:07,78 50.1341 N,011 48.7825 E,183.04,205.32,1973.3,11,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:05:13,78 49.8632 N,011 48.0599 E,183.58,207.79,1973.4,11,1,N0,7,6,4,4,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:05:19,78 49.5959 N,011 47.2995 E,183.72,209.00,1972.4,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:05:25,78 49.3220 N,011 46.6045 E,183.64,203.16,1973.0,11,1,N2,6,5,4,4,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:05:30,78 49.0790 N,011 46.2756 E,181.17,190.69,1978.6,11,1,N3,5,4,4,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:05:37,78 48.7369 N,011 46.2996 E,175.32,173.27,1989.1,11,1,N4,6,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:05:43,78 48.4595 N,011 46.7475 E,175.23,157.71,1984.4,11,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:05:49,78 48.2171 N,011 47.5396 E,171.85,143.20,1989.3,11,1,N6,7,6,5,5,3,2,2,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:05:55,78 48.0242 N,011 48.5791 E,166.22,129.80,2003.9,11,1,N7,5,4,3,3,2,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:06:00,78 47.9054 N,011 49.5814 E,164.24,118.27,2009.5,11,1,N8,6,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:06:07,78 47.8113 N,011 51.1485 E,163.66,101.99,2011.1,11,1,N9,5,4,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:06:13,78 47.7982 N,011 52.5284 E,159.97,89.26,2026.9,11,1,N0,5,4,4,3,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:06:19,78 47.8442 N,011 53.8529 E,155.36,76.24,2052.4,11,1,N1,5,4,3,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:06:25,78 47.9237 N,011 55.1017 E,152.52,71.09,2078.5,11,1,N2,5,4,3,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:06:30,78 48.0000 N,011 56.1287 E,154.07,68.49,2088.6,11,1,N3,5,4,3,3,2,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:06:37,78 48.1340 N,011 57.5127 E,154.58,58.72,2079.1,11,1,N4,5,4,3,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:06:43,78 48.3010 N,011 58.5008 E,151.84,44.61,2076.7,11,1,N5,5,4,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:06:49,78 48.5054 N,011 59.2485 E,150.05,31.35,2072.3,11,1,N6,6,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:06:55,78 48.7360 N,011 59.7525 E,151.12,19.59,2063.1,11,1,N7,4,3,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:07:00,78 48.9385 N,012 00.0550 E,151.82,15.88,2046.1,11,1,N8,6,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:07:07,78 49.2249 N,012 00.4189 E,151.35,12.09,2031.2,11,1,N9,5,4,3,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:07:13,78 49.4761 N,012 00.5503 E,151.80,3.10,2020.1,11,1,N0,5,4,3,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:07:19,78 49.7289 N,012 00.5050 E,152.00,356.24,2009.5,11,1,N1,5,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:07:25,78 49.9784 N,012 00.3326 E,150.63,351.01,2006.4,11,1,N2,5,4,3,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:07:30,78 50.1809 N,012 00.1230 E,148.03,348.40,2009.5,11,1,N3,6,5,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:07:37,78 50.4539 N,011 59.8015 E,142.68,346.09,2023.4,11,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:07:43,78 50.6809 N,011 59.4454 E,143.24,341.97,2016.1,12,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:07:49,78 50.9013 N,011 58.9626 E,144.39,335.09,2005.5,12,1,N6,6,4,3,3,2,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:07:55,78 51.1136 N,011 58.3784 E,144.37,331.59,1998.6,12,1,N7,6,5,4,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:08:00,78 51.2882 N,011 57.8713 E,144.82,330.48,1988.8,12,1,N8,5,4,3,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,09:08:07,78 51.5320 N,011 57.1178 E,147.06,328.81,1972.2,12,1,N9,5,4,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,09:08:13,78 51.7413 N,011 56.4370 E,149.76,327.95,1964.7,12,1,N0,5,4,3,3,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,09:08:19,78 51.9568 N,011 55.7507 E,153.52,328.58,1956.6,12,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,09:08:25,78 52.1670 N,011 54.9958 E,154.41,324.11,1958.3,12,1,N2,6,5,4,3,2,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,09:08:30,78 52.3386 N,011 54.3300 E,154.78,323.42,1960.4,12,1,N3,6,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,09:08:37,78 52.5827 N,011 53.4318 E,154.26,325.30,1964.2,12,1,N4,5,4,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,09:08:43,78 52.7926 N,011 52.6863 E,152.91,325.79,1965.7,12,1,N5,5,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,09:08:49,78 52.9992 N,011 51.9345 E,151.75,324.61,1965.6,12,1,N6,5,4,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,09:08:55,78 53.2014 N,011 51.1652 E,150.90,323.65,1965.2,12,1,N7,5,4,3,2,2,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,09:09:00,78 53.3696 N,011 50.5376 E,149.48,324.76,1966.2,12,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
