"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/08/11,13:59:17,40 34.5644 N,003 19.4180 W,120.02,153.88,2024.4,07,1,N0,4093,4092,4091,4090,4089,4089,4088,4088,N0,4088,4088,4087,4087,4087,4087,4087,4087,n0,4084,4084,4078,4078,4070,4037,4037,4037,n0,4037,4037,4037,4037,3457,3457,3457,3457
08/08/11,13:59:22,40 34.4012 N,003 19.3482 W,125.61,164.94,2044.9,07,1,N1,26,24,23,22,21,21,21,20,N1,20,20,20,20,20,20,19,19,n1,12,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,13:59:29,40 34.1512 N,003 19.3116 W,127.29,177.33,2066.1,07,1,N2,20,19,17,16,16,15,15,15,N2,14,14,14,13,13,13,12,12,n2,11,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,13:59:35,40 33.9297 N,003 19.3374 W,126.74,189.59,2100.0,07,1,N3,36,35,33,33,32,31,31,31,N3,30,30,30,30,30,30,30,30,n3,30,30,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,13:59:41,40 33.7256 N,003 19.4335 W,129.74,203.73,2130.6,07,1,N4,6,4,3,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,13:59:47,40 33.5442 N,003 19.5928 W,130.28,217.94,2160.9,07,1,N5,33,31,30,29,28,28,27,27,N5,27,27,26,26,26,26,26,26,n5,16,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,13:59:52,40 33.4220 N,003 19.7646 W,127.64,230.19,2189.6,07,1,N6,6,5,3,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,13:59:59,40 33.3013 N,003 20.0411 W,124.37,244.47,2228.5,07,1,N7,7,5,4,3,2,2,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:00:05,40 33.2224 N,003 20.2965 W,125.12,247.97,2263.2,07,1,N8,7,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:00:11,40 33.1496 N,003 20.5534 W,124.61,249.50,2291.2,07,1,N9,23,21,19,18,17,17,16,16,N9,16,15,15,15,15,15,15,13,n9,11,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:00:17,40 33.0758 N,003 20.8134 W,127.60,249.72,2309.8,07,1,N0,8,6,5,4,3,2,2,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:00:22,40 33.0161 N,003 21.0369 W,130.28,250.74,2327.7,07,1,N1,53,51,50,49,48,47,46,46,N1,46,46,45,45,44,44,44,43,n1,29,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:00:29,40 32.9240 N,003 21.3582 W,135.81,248.86,2354.9,07,1,N2,39,38,36,35,34,34,33,33,N2,32,32,32,32,31,31,31,27,n2,22,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:00:35,40 32.8443 N,003 21.6316 W,132.25,249.12,2405.2,07,1,N3,16,14,12,11,10,10,9,9,N3,9,9,9,8,8,8,8,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:00:41,40 32.7638 N,003 21.9009 W,132.00,248.39,2436.2,07,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:00:47,40 32.6842 N,003 22.1696 W,131.58,248.35,2458.0,07,1,N5,20,18,17,16,15,14,14,14,N5,13,13,13,12,12,11,11,11,n5,10,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:00:52,40 32.6193 N,003 22.3977 W,134.19,249.57,2463.2,07,1,N6,25,22,21,20,19,18,17,17,N6,17,16,16,16,15,15,14,14,n6,10,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:00:59,40 32.5271 N,003 22.7307 W,141.01,250.05,2471.0,07,1,N7,8,6,5,4,3,2,1,1,N7,1,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:01:05,40 32.4498 N,003 23.0298 W,145.65,251.76,2479.7,07,1,N8,59,58,56,55,54,53,53,53,N8,52,52,52,52,52,52,52,52,n8,51,50,50,46,30,30,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:01:11,40 32.3762 N,003 23.3415 W,150.62,253.09,2488.4,07,1,N9,14,12,10,9,9,8,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:01:17,40 32.3059 N,003 23.6617 W,153.12,254.16,2510.1,07,1,N0,6,4,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:01:22,40 32.2527 N,003 23.9302 W,151.92,255.50,2538.7,07,1,N1,17,15,14,13,12,11,11,11,N1,11,11,10,10,10,10,10,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:01:29,40 32.1843 N,003 24.3008 W,147.77,256.66,2584.6,07,1,N2,23,21,20,19,18,18,17,17,N2,16,16,16,16,16,16,16,15,n2,13,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:01:35,40 32.1308 N,003 24.6098 W,143.61,257.33,2630.6,07,1,N3,9,7,5,4,4,3,3,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:01:41,40 32.0808 N,003 24.9124 W,140.55,257.67,2669.3,07,1,N4,8,6,4,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:01:47,40 32.0358 N,003 25.2090 W,137.34,259.20,2714.7,07,1,N5,30,28,26,26,24,24,23,23,N5,23,23,23,22,22,22,22,22,n5,21,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:01:52,40 31.9995 N,003 25.4491 W,133.24,258.74,2749.2,07,1,N6,6,4,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:01:59,40 31.9522 N,003 25.7785 W,131.48,258.71,2787.8,07,1,N7,7,5,3,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:02:05,40 31.9142 N,003 26.0592 W,130.08,260.69,2830.4,07,1,N8,9,7,6,5,4,3,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:02:11,40 31.8783 N,003 26.3378 W,129.03,260.27,2872.5,07,1,N9,20,18,16,16,15,14,13,13,N9,13,13,13,13,12,12,8,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:02:17,40 31.8457 N,003 26.6156 W,128.58,261.20,2911.9,07,1,N0,40,38,37,36,35,34,34,33,N0,33,33,33,33,33,33,33,33,n0,27,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:02:22,40 31.8178 N,003 26.8505 W,131.69,261.05,2930.1,07,1,N1,19,18,17,16,16,15,15,14,N1,14,14,14,14,13,13,13,13,n1,12,9,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:02:29,40 31.7768 N,003 27.1865 W,134.10,260.66,2956.1,07,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:02:35,40 31.7381 N,003 27.4768 W,135.27,259.77,2981.5,07,1,N3,7,6,5,5,4,4,3,3,N3,3,3,3,2,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:02:41,40 31.6955 N,003 27.7682 W,135.99,258.75,3011.2,07,1,N4,5,4,3,3,2,2,2,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:02:47,40 31.6489 N,003 28.0604 W,137.04,257.98,3038.7,07,1,N5,12,11,10,9,8,8,7,7,N5,7,7,7,6,6,6,6,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:02:52,40 31.6076 N,003 28.3051 W,137.83,257.35,3060.8,07,1,N6,5,4,3,3,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:02:59,40 31.5444 N,003 28.6476 W,138.25,256.03,3096.5,07,1,N7,22,21,20,19,18,18,17,17,N7,17,17,17,17,17,16,15,15,n7,13,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:03:05,40 31.4857 N,003 28.9391 W,137.75,255.10,3132.0,07,1,N8,5,4,4,3,3,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:03:11,40 31.4246 N,003 29.2237 W,134.11,254.15,3176.9,07,1,N9,3,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:03:17,40 31.3618 N,003 29.5001 W,131.16,253.25,3222.4,07,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:03:22,40 31.3087 N,003 29.7251 W,128.76,252.65,3259.0,07,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:03:29,40 31.2330 N,003 30.0331 W,126.09,251.84,3305.9,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:03:35,40 31.1668 N,003 30.2912 W,123.96,251.28,3343.1,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:03:41,40 31.0998 N,003 30.5450 W,122.69,251.03,3375.3,07,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:03:47,40 31.0327 N,003 30.7960 W,121.32,250.69,3406.6,07,1,N5,2,2,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:03:52,40 30.9772 N,003 31.0035 W,120.70,250.74,3429.0,07,1,N6,3,2,2,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:03:59,40 30.9003 N,003 31.2927 W,120.01,250.95,3457.7,07,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:04:05,40 30.8365 N,003 31.5404 W,119.66,251.57,3480.4,07,1,N8,3,3,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:04:11,40 30.7749 N,003 31.7887 W,119.57,252.29,3502.8,07,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:04:17,40 30.7156 N,003 32.0375 W,119.38,252.87,3526.7,07,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:04:22,40 30.6685 N,003 32.2452 W,118.93,253.86,3550.7,07,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:04:29,40 30.6053 N,003 32.5369 W,119.48,254.58,3580.1,07,1,N2,3,3,2,2,2,2,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:04:35,40 30.5544 N,003 32.7909 W,120.68,255.53,3604.1,07,1,N3,3,2,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:04:41,40 30.5054 N,003 33.0475 W,121.37,256.20,3630.2,07,1,N4,2,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:04:47,40 30.4586 N,003 33.3058 W,121.68,256.84,3656.0,07,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:04:52,40 30.4210 N,003 33.5223 W,122.19,257.32,3675.5,07,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:04:59,40 30.3695 N,003 33.8270 W,122.66,257.64,3701.8,07,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:05:05,40 30.3264 N,003 34.0889 W,122.71,257.94,3726.0,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:05:11,40 30.2834 N,003 34.3509 W,122.81,257.84,3752.0,07,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:05:17,40 30.2401 N,003 34.6138 W,123.37,257.80,3777.0,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:05:22,40 30.2034 N,003 34.8337 W,123.80,257.60,3797.4,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:05:29,40 30.1505 N,003 35.1418 W,124.00,257.27,3825.0,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:05:35,40 30.1035 N,003 35.4048 W,123.54,256.68,3849.3,07,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:05:41,40 30.0545 N,003 35.6656 W,122.67,256.04,3874.3,07,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:05:47,40 30.0043 N,003 35.9214 W,120.14,255.45,3904.8,07,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:05:52,40 29.9612 N,003 36.1300 W,118.22,254.74,3931.0,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:05:59,40 29.9003 N,003 36.4161 W,115.95,254.35,3968.2,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:06:05,40 29.8481 N,003 36.6577 W,114.65,254.29,3999.3,07,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:06:11,40 29.7952 N,003 36.8973 W,114.16,253.94,4028.1,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:06:17,40 29.7422 N,003 37.1377 W,115.06,253.81,4050.6,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:06:22,40 29.6981 N,003 37.3402 W,116.03,254.23,4067.2,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:06:29,40 29.6369 N,003 37.6276 W,117.79,254.55,4088.3,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:06:35,40 29.5848 N,003 37.8776 W,119.11,254.82,4105.2,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:06:41,40 29.5328 N,003 38.1303 W,120.20,255.07,4121.7,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:06:47,40 29.4813 N,003 38.3851 W,121.00,255.29,4138.8,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:06:52,40 29.4394 N,003 38.5989 W,121.41,255.77,4153.6,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:06:59,40 29.3823 N,003 38.8997 W,121.87,256.16,4174.3,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:07:05,40 29.3341 N,003 39.1588 W,122.27,256.44,4191.8,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:07:11,40 29.2867 N,003 39.4190 W,122.58,256.64,4209.3,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:07:17,40 29.2391 N,003 39.6791 W,122.48,256.48,4227.5,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:07:22,40 29.1990 N,003 39.8957 W,122.45,256.44,4242.4,07,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:07:29,40 29.1432 N,003 40.1979 W,121.91,256.39,4263.9,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:07:35,40 29.0951 N,003 40.4560 W,121.56,256.32,4282.7,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:07:41,40 29.0471 N,003 40.7127 W,120.85,256.29,4303.6,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:07:47,40 28.9990 N,003 40.9679 W,120.32,256.08,4325.9,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:07:52,40 28.9584 N,003 41.1796 W,119.88,255.91,4345.4,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:07:59,40 28.9011 N,003 41.4745 W,119.33,255.74,4373.6,07,1,N7,1,1,1,1,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:08:05,40 28.8515 N,003 41.7266 W,119.33,255.52,4396.3,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:08:11,40 28.8011 N,003 41.9789 W,119.59,255.33,4417.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:08:17,40 28.7504 N,003 42.2317 W,119.81,255.30,4436.3,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:08:22,40 28.7080 N,003 42.4414 W,118.90,255.28,4456.6,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:08:29,40 28.6492 N,003 42.7289 W,116.04,254.96,4490.9,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:08:35,40 28.5993 N,003 42.9707 W,114.14,254.92,4520.7,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:08:41,40 28.5503 N,003 43.2087 W,112.50,255.00,4550.6,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:08:47,40 28.5025 N,003 43.4439 W,111.25,255.22,4580.2,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:08:52,40 28.4638 N,003 43.6385 W,110.37,255.56,4605.1,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:08:59,40 28.4115 N,003 43.9095 W,109.65,256.06,4638.4,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:09:05,40 28.3686 N,003 44.1433 W,110.95,256.71,4659.5,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:09:11,40 28.3267 N,003 44.3843 W,114.24,257.33,4675.3,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:09:17,40 28.2849 N,003 44.6305 W,116.24,257.64,4695.5,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,14:09:22,40 28.2502 N,003 44.8357 W,115.20,257.56,4721.9,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,14:09:29,40 28.2021 N,003 45.1197 W,113.94,257.49,4757.9,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,14:09:35,40 28.1603 N,003 45.3617 W,113.61,257.26,4785.2,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,14:09:41,40 28.1184 N,003 45.6027 W,113.10,257.14,4811.8,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,14:09:47,40 28.0755 N,003 45.8417 W,112.30,256.64,4838.0,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,14:09:52,40 28.0390 N,003 46.0391 W,111.49,256.33,4859.2,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,14:09:59,40 27.9869 N,003 46.3119 W,109.99,255.75,4887.7,07,1,N7,1,1,1,1,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,14:10:05,40 27.9409 N,003 46.5474 W,112.25,255.50,4898.5,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,14:10:11,40 27.8921 N,003 46.7885 W,115.10,255.12,4907.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,14:10:17,40 27.8413 N,003 47.0307 W,114.73,254.59,4926.2,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
