"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/05/11,08:25:00,36 33.1315 N,005 39.9137 W,148.95,290.37,3217.1,10,1,N8,14,11,8,7,5,4,4,4,N8,4,3,3,3,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:25:06,36 33.1750 N,005 40.2190 W,150.33,275.78,3220.3,10,1,N9,36,32,29,27,25,23,23,22,N9,22,21,21,21,21,21,20,20,n9,13,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:25:12,36 33.1596 N,005 40.5297 W,150.12,262.60,3227.3,10,1,N0,14,11,9,7,6,5,4,4,N0,4,4,4,4,4,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:25:18,36 33.0827 N,005 40.8257 W,150.14,247.39,3227.0,10,1,N1,9,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:25:23,36 32.9708 N,005 41.0440 W,149.25,234.02,3223.1,10,1,N2,22,19,16,14,13,12,11,11,N2,11,10,10,10,10,10,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:25:29,36 32.7898 N,005 41.2537 W,147.74,217.89,3211.9,10,1,N3,25,20,16,14,12,10,9,9,N3,8,8,8,8,8,8,8,8,n3,4,4,4,4,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:25:36,36 32.5257 N,005 41.3974 W,147.64,196.33,3186.6,09,1,N4,20,14,10,7,5,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:25:42,36 32.2828 N,005 41.4166 W,143.71,178.12,3176.2,10,1,N5,17,12,8,6,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:25:48,36 32.0544 N,005 41.3438 W,138.64,160.22,3171.2,10,1,N6,21,16,11,8,6,4,3,2,N6,2,2,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:25:53,36 31.8826 N,005 41.2353 W,136.43,151.84,3163.9,10,1,N7,24,18,14,11,8,6,5,5,N7,4,4,4,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:26:00,36 31.6438 N,005 41.0834 W,136.15,153.78,3164.7,10,1,N8,33,27,22,19,17,14,13,12,N8,11,11,11,11,11,10,10,10,n8,7,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:26:06,36 31.4445 N,005 40.9467 W,134.73,148.34,3170.1,09,1,N9,24,18,12,9,6,3,2,2,N9,1,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:26:12,36 31.2831 N,005 40.7606 W,130.17,131.32,3175.1,09,1,N0,32,26,21,18,15,12,11,10,N0,10,9,9,9,9,9,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:26:18,36 31.1766 N,005 40.5303 W,126.94,115.08,3177.7,09,1,N1,35,30,25,23,20,18,17,16,N1,16,16,16,15,15,15,13,13,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:26:23,36 31.1092 N,005 40.3271 W,126.81,112.78,3175.3,09,1,N2,20,14,10,7,4,2,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:26:29,36 31.0259 N,005 40.0819 W,128.55,112.89,3170.5,09,1,N3,21,15,11,9,6,4,3,3,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:26:36,36 30.9440 N,005 39.7881 W,127.60,107.13,3173.3,09,1,N4,40,34,30,27,25,22,21,21,N4,20,20,20,20,20,20,20,17,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:26:42,36 30.8794 N,005 39.5365 W,128.01,109.23,3172.0,09,1,N5,45,40,35,32,30,28,27,27,N5,26,25,25,25,25,25,25,25,n5,24,22,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:26:48,36 30.8177 N,005 39.2799 W,129.48,103.53,3166.3,09,1,N6,23,17,12,10,7,5,4,3,N6,3,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:26:53,36 30.7996 N,005 39.0583 W,128.52,92.92,3167.9,09,1,N7,21,15,10,7,5,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:27:00,36 30.8186 N,005 38.7532 W,126.05,83.23,3174.1,09,1,N8,40,34,29,27,24,22,20,20,N8,19,19,19,19,19,18,16,14,n8,10,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:27:06,36 30.8342 N,005 38.4818 W,133.36,86.05,3162.1,09,1,N9,42,37,32,30,27,25,24,23,N9,23,22,22,22,21,21,20,19,n9,12,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:27:12,36 30.8628 N,005 38.2022 W,136.39,82.58,3155.3,09,1,N0,51,46,41,39,37,35,34,33,N0,33,33,33,32,32,32,31,29,n0,18,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:27:18,36 30.8796 N,005 37.9194 W,136.28,86.60,3162.7,09,1,N1,16,12,8,6,4,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:27:23,36 30.8924 N,005 37.6809 W,139.35,86.17,3162.1,09,1,N2,13,10,6,5,3,2,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:27:30,36 30.9232 N,005 37.3406 W,142.75,82.19,3159.2,09,1,N3,11,8,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:27:36,36 30.9459 N,005 37.0456 W,142.87,88.86,3162.7,09,1,N4,10,7,5,4,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:27:42,36 30.9308 N,005 36.7504 W,142.82,94.46,3175.1,09,1,N5,13,12,11,10,10,9,9,9,N5,8,8,8,8,8,8,8,8,n5,4,4,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:27:48,36 30.9145 N,005 36.4557 W,142.81,93.27,3178.3,09,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:27:53,36 30.9077 N,005 36.2043 W,146.82,91.33,3169.2,09,1,N7,5,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:27:59,36 30.9084 N,005 35.8983 W,148.21,89.35,3163.7,09,1,N8,16,14,12,11,10,10,9,9,N8,9,9,9,9,9,8,8,8,n8,6,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:28:06,36 30.9144 N,005 35.5413 W,147.48,88.65,3160.0,09,1,N9,14,10,7,6,4,3,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:28:12,36 30.9205 N,005 35.2403 W,144.36,88.59,3158.9,09,1,N0,37,33,30,28,26,25,24,24,N0,24,24,23,23,23,23,23,22,n0,20,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:28:18,36 30.9253 N,005 34.9456 W,141.80,89.09,3159.8,09,1,N1,23,19,15,13,10,9,8,7,N1,7,7,6,6,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:28:23,36 30.9264 N,005 34.7025 W,140.92,89.96,3160.7,09,1,N2,28,23,19,17,15,13,12,12,N2,12,11,11,11,11,11,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:28:30,36 30.9234 N,005 34.3636 W,140.51,90.96,3160.2,09,1,N3,22,17,14,12,10,8,7,7,N3,7,7,7,7,7,7,7,7,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:28:36,36 30.9186 N,005 34.0731 W,140.59,91.02,3160.4,09,1,N4,17,13,9,7,5,3,2,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:28:42,36 30.9161 N,005 33.7819 W,141.02,90.32,3159.8,09,1,N5,27,23,19,17,16,14,14,13,N5,13,13,13,12,12,11,11,11,n5,10,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:28:48,36 30.9168 N,005 33.4893 W,141.82,89.58,3155.9,09,1,N6,12,8,6,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:28:53,36 30.9196 N,005 33.2449 W,141.88,89.09,3153.1,09,1,N7,14,11,8,6,4,3,2,2,N7,2,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:28:59,36 30.9251 N,005 32.9528 W,141.07,88.44,3152.1,09,1,N8,30,26,22,20,18,17,16,15,N8,15,15,15,15,15,14,12,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:29:06,36 30.9338 N,005 32.6153 W,139.49,88.37,3154.7,09,1,N9,18,13,9,7,5,3,2,2,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:29:12,36 30.9362 N,005 32.3290 W,138.31,90.32,3159.4,09,1,N0,36,32,28,26,24,23,22,22,N0,21,21,21,21,21,21,21,21,n0,20,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:29:18,36 30.9310 N,005 32.0434 W,138.50,91.58,3160.8,09,1,N1,18,13,10,8,6,5,4,3,N1,3,3,3,3,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:29:23,36 30.9242 N,005 31.8037 W,139.58,92.03,3159.9,09,1,N2,16,11,8,6,4,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:29:29,36 30.9173 N,005 31.5135 W,140.93,91.39,3157.2,09,1,N3,15,10,7,5,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:29:36,36 30.9124 N,005 31.1718 W,142.00,90.73,3153.6,09,1,N4,17,13,10,8,7,5,5,4,N4,4,3,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:29:42,36 30.9130 N,005 30.8781 W,142.02,89.29,3151.6,09,1,N5,17,13,10,8,6,4,3,3,N5,3,3,3,2,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:29:48,36 30.9169 N,005 30.5855 W,141.38,89.04,3153.8,09,1,N6,26,22,18,16,14,13,12,11,N6,11,11,11,11,11,10,10,9,n6,7,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:29:53,36 30.9213 N,005 30.3427 W,140.93,88.52,3155.7,09,1,N7,22,18,15,13,11,10,9,8,N7,8,8,8,8,8,8,7,7,n7,3,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:29:59,36 30.9281 N,005 30.0523 W,140.58,88.20,3158.4,09,1,N8,15,11,8,7,5,3,3,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:30:06,36 30.9357 N,005 29.7138 W,140.59,88.70,3161.3,09,1,N9,17,13,10,8,6,5,4,3,N9,3,3,3,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:30:12,36 30.9367 N,005 29.4222 W,141.54,90.26,3162.1,09,1,N0,16,12,8,6,5,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:30:18,36 30.9343 N,005 29.1280 W,142.94,90.75,3160.8,09,1,N1,23,20,17,15,14,13,12,11,N1,11,10,10,10,10,9,9,9,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:30:23,36 30.9301 N,005 28.8805 W,144.10,91.38,3159.0,09,1,N2,14,10,7,5,4,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:30:29,36 30.9221 N,005 28.5809 W,145.48,91.92,3156.3,09,1,N3,12,8,6,4,3,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:30:36,36 30.9160 N,005 28.2286 W,146.31,90.48,3154.6,09,1,N4,27,23,20,18,16,15,14,14,N4,13,13,13,13,13,12,12,12,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:30:42,36 30.9170 N,005 27.9260 W,146.43,89.43,3154.7,09,1,N5,13,10,7,5,4,2,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:30:48,36 30.9183 N,005 27.6234 W,146.44,90.15,3154.9,09,1,N6,30,26,24,22,20,19,19,18,N6,18,18,18,18,18,17,17,16,n6,15,11,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:30:53,36 30.8949 N,005 27.3727 W,147.15,100.21,3153.9,09,1,N7,14,11,8,6,5,3,2,2,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:30:59,36 30.8022 N,005 27.0894 W,149.01,117.47,3155.6,09,1,N8,17,13,11,9,8,6,6,6,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:31:06,36 30.6113 N,005 26.8055 W,156.26,135.39,3156.4,09,1,N9,23,20,17,15,13,12,11,11,N9,11,11,11,10,10,10,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:31:12,36 30.4016 N,005 26.5991 W,161.77,143.25,3156.8,09,1,N0,11,8,5,4,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:31:18,36 30.1733 N,005 26.4069 W,166.30,146.25,3155.3,09,1,N1,13,10,7,6,4,3,3,3,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:31:23,36 29.9754 N,005 26.2501 W,169.25,147.39,3154.5,09,1,N2,15,12,9,8,6,5,4,4,N2,4,4,4,4,4,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:31:29,36 29.7316 N,005 26.0631 W,172.29,148.19,3153.6,09,1,N3,14,10,7,6,4,3,2,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:31:36,36 29.4493 N,005 25.8341 W,172.09,143.76,3154.9,09,1,N4,14,10,7,6,4,2,2,1,N4,1,1,1,1,1,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:31:42,36 29.2556 N,005 25.5882 W,163.58,129.10,3156.9,09,1,N5,13,9,6,4,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:31:48,36 29.1331 N,005 25.3037 W,153.18,112.09,3161.7,09,1,N6,13,10,6,5,3,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:31:53,36 29.0957 N,005 25.0557 W,144.38,96.26,3168.9,08,1,N7,14,10,7,5,3,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:32:00,36 29.1082 N,005 24.7240 W,133.90,84.14,3180.8,06,1,N8,13,9,6,5,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:32:06,36 29.1619 N,005 24.4590 W,130.24,72.86,3183.5,05,1,N9,15,12,9,7,6,4,4,3,N9,3,3,3,3,2,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:32:12,36 29.2872 N,005 24.2359 W,128.55,50.76,3190.8,08,1,N0,13,10,8,7,5,4,3,3,N0,3,3,3,3,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:32:18,36 29.4611 N,005 24.0751 W,125.47,32.91,3201.8,09,1,N1,31,28,25,24,22,21,20,20,N1,20,19,19,19,19,19,19,19,n1,16,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:32:23,36 29.6256 N,005 23.9941 W,126.67,17.97,3210.9,09,1,N2,29,25,22,20,19,17,16,16,N2,15,15,15,15,15,15,14,12,n2,12,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:32:29,36 29.8410 N,005 23.9686 W,131.69,0.25,3214.1,09,1,N3,15,11,8,6,4,3,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:32:36,36 30.1032 N,005 24.0495 W,143.39,339.35,3197.4,09,1,N4,14,10,7,5,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:32:42,36 30.3119 N,005 24.2107 W,147.92,324.04,3191.0,09,1,N5,24,20,17,15,13,12,11,11,N5,11,10,10,10,10,10,10,8,n5,4,4,4,4,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:32:48,36 30.4941 N,005 24.4163 W,146.32,315.93,3195.7,09,1,N6,11,8,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:32:53,36 30.6279 N,005 24.6098 W,147.36,308.80,3192.0,09,1,N7,18,15,12,10,9,8,7,7,N7,7,6,6,6,6,6,6,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:33:00,36 30.7679 N,005 24.9322 W,153.04,292.15,3175.8,09,1,N8,14,10,7,6,4,3,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:33:06,36 30.8128 N,005 25.2456 W,152.99,274.72,3171.4,09,1,N9,12,9,6,4,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:33:12,36 30.7859 N,005 25.5603 W,151.39,259.75,3164.0,09,1,N0,21,17,14,13,11,10,9,9,N0,9,8,8,8,8,8,8,8,n0,7,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:33:18,36 30.7283 N,005 25.8633 W,147.11,257.92,3163.2,09,1,N1,27,23,21,19,17,16,15,15,N1,15,15,14,14,13,13,11,11,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:33:23,36 30.7178 N,005 26.1122 W,143.16,270.81,3164.1,09,1,N2,15,12,9,7,6,4,4,3,N2,3,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:33:29,36 30.7227 N,005 26.4091 W,142.47,270.83,3170.4,09,1,N3,11,8,6,4,3,2,1,1,N3,1,1,1,1,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:33:36,36 30.7247 N,005 26.7525 W,141.71,270.62,3177.7,09,1,N4,25,22,19,17,16,15,14,14,N4,14,14,14,13,13,13,13,12,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:33:42,36 30.7266 N,005 27.0475 W,142.60,270.68,3180.2,09,1,N5,22,19,17,15,14,13,13,12,N5,12,12,12,11,11,11,8,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:33:48,36 30.7291 N,005 27.3459 W,144.62,270.76,3178.6,09,1,N6,23,20,17,15,14,12,12,11,N6,11,11,10,10,10,10,9,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:33:53,36 30.7316 N,005 27.5983 W,146.77,270.90,3175.2,09,1,N7,13,9,6,5,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:34:00,36 30.7360 N,005 27.9586 W,150.36,270.65,3171.1,09,1,N8,26,23,20,18,17,15,15,14,N8,14,14,14,14,14,13,13,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:34:06,36 30.7385 N,005 28.2738 W,153.00,270.82,3170.0,09,1,N9,22,19,16,15,13,12,11,11,N9,11,11,11,11,11,11,8,8,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:34:12,36 30.7398 N,005 28.5937 W,155.24,270.18,3169.7,09,1,N0,24,20,17,15,13,12,11,11,N0,11,10,10,10,10,9,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:34:18,36 30.7388 N,005 28.9167 W,155.98,269.63,3170.4,09,1,N1,12,8,6,4,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:34:23,36 30.7364 N,005 29.1856 W,155.99,269.54,3171.2,09,1,N2,12,9,6,4,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:34:30,36 30.7348 N,005 29.5590 W,153.92,270.14,3171.2,09,1,N3,12,9,6,4,3,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:34:36,36 30.7374 N,005 29.8757 W,152.71,270.84,3169.3,09,1,N4,16,12,9,7,5,4,3,3,N4,3,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:34:42,36 30.7406 N,005 30.1897 W,151.38,270.79,3166.6,09,1,N5,17,13,10,8,7,5,4,4,N5,4,4,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:34:48,36 30.7441 N,005 30.5009 W,150.14,270.91,3164.3,09,1,N6,27,23,20,18,16,14,13,13,N6,13,13,13,13,13,12,12,10,n6,9,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:34:53,36 30.7482 N,005 30.7585 W,149.20,271.22,3163.7,09,1,N7,14,11,8,6,4,3,2,2,N7,2,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:35:00,36 30.7563 N,005 31.1169 W,148.55,271.86,3163.1,09,1,N8,27,23,20,18,16,15,14,14,N8,14,13,13,13,13,13,13,13,n8,12,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:35:06,36 30.7624 N,005 31.4226 W,147.53,270.72,3162.0,09,1,N9,29,25,22,20,18,17,16,16,N9,15,15,15,15,15,14,13,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,08:35:12,36 30.7629 N,005 31.7258 W,146.21,270.09,3163.4,09,1,N0,32,29,26,24,22,21,20,20,N0,19,19,19,18,18,18,18,17,n0,16,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,08:35:18,36 30.7619 N,005 32.0267 W,145.30,269.55,3164.6,09,1,N1,22,19,16,14,12,11,10,10,N1,9,9,9,9,9,8,8,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,08:35:23,36 30.7594 N,005 32.2784 W,146.65,269.25,3166.3,09,1,N2,15,11,8,7,5,4,3,3,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,08:35:29,36 30.7553 N,005 32.5849 W,149.01,268.98,3168.4,09,1,N3,11,8,5,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,08:35:36,36 30.7480 N,005 32.9484 W,151.34,268.36,3169.1,09,1,N4,26,23,20,18,17,15,15,14,N4,14,14,14,14,14,14,14,14,n4,5,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,08:35:42,36 30.7409 N,005 33.2630 W,152.57,268.61,3167.7,09,1,N5,17,13,9,7,5,4,3,3,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,08:35:48,36 30.7374 N,005 33.5780 W,152.06,269.73,3165.9,09,1,N6,26,22,19,17,15,14,13,13,N6,13,13,12,12,12,12,12,12,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,08:35:53,36 30.7380 N,005 33.8377 W,150.19,270.37,3164.8,09,1,N7,38,33,30,28,27,25,24,24,N7,23,23,23,23,23,23,23,23,n7,22,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,08:36:00,36 30.7431 N,005 34.1959 W,147.81,271.42,3163.3,09,1,N8,14,10,7,5,4,2,1,1,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,08:36:06,36 30.7513 N,005 34.4991 W,146.48,272.07,3164.7,09,1,N9,14,10,7,5,3,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
