"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
05/09/12,11:33:22,51 53.9782 N,000 29.8334 W,143.62,110.06,2603.9,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:33:28,51 53.8980 N,000 29.4689 W,143.79,108.98,2602.4,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:33:34,51 53.8237 N,000 29.1013 W,143.76,108.09,2602.2,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:33:39,51 53.7598 N,000 28.7958 W,143.85,108.62,2602.2,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:33:46,51 53.6692 N,000 28.3683 W,144.05,108.88,2601.7,10,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:33:52,51 53.5922 N,000 28.0009 W,144.27,108.77,2601.6,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:33:58,51 53.5174 N,000 27.6321 W,144.27,107.72,2602.4,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:34:04,51 53.4414 N,000 27.2633 W,144.75,109.05,2604.1,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:34:09,51 53.3725 N,000 26.9578 W,145.22,110.20,2605.3,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:34:16,51 53.2786 N,000 26.5266 W,146.00,108.75,2604.8,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:34:22,51 53.2024 N,000 26.1521 W,146.92,108.50,2604.2,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:34:28,51 53.1230 N,000 25.7773 W,147.45,108.46,2603.1,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:34:34,51 53.0447 N,000 25.4010 W,147.75,109.03,2603.8,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:34:39,51 52.9742 N,000 25.0897 W,148.03,110.38,2604.3,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:34:46,51 52.8808 N,000 24.6505 W,148.17,108.62,2604.1,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:34:52,51 52.8034 N,000 24.2720 W,148.29,108.10,2604.1,10,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:34:58,51 52.7247 N,000 23.8941 W,148.39,108.67,2605.3,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:35:04,51 52.6454 N,000 23.5158 W,148.65,108.75,2605.5,10,1,N9,2,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:35:09,51 52.5789 N,000 23.2003 W,148.88,108.62,2604.6,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:35:16,51 52.4868 N,000 22.7572 W,149.02,108.65,2604.4,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:35:22,51 52.4042 N,000 22.3792 W,149.18,109.48,2603.8,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:35:28,51 52.3221 N,000 22.0016 W,148.78,109.23,2603.8,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:35:34,51 52.2403 N,000 21.6245 W,148.67,109.30,2602.5,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:35:39,51 52.1718 N,000 21.3107 W,148.53,109.44,2600.5,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:35:46,51 52.0746 N,000 20.8706 W,149.48,109.91,2599.3,10,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:35:52,51 51.9579 N,000 20.5106 W,152.86,122.74,2597.6,10,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:35:58,51 51.7784 N,000 20.2152 W,155.09,139.79,2600.7,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:36:04,51 51.5508 N,000 20.0126 W,156.98,156.39,2601.9,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:36:10,51 51.2946 N,000 19.9228 W,157.52,172.69,2603.0,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:36:16,51 51.0318 N,000 19.9544 W,157.73,189.19,2603.9,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:36:22,51 50.7777 N,000 20.0732 W,157.56,197.66,2606.1,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:36:28,51 50.5261 N,000 20.2117 W,159.05,197.96,2603.8,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:36:34,51 50.2641 N,000 20.2747 W,159.23,180.35,2605.6,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:36:39,51 50.0581 N,000 20.1649 W,156.89,154.08,2606.8,10,1,N5,3,2,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:36:46,51 49.8361 N,000 19.8424 W,151.96,132.21,2619.6,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:36:52,51 49.7037 N,000 19.4987 W,150.07,116.52,2622.0,10,1,N7,9,9,8,8,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:36:58,51 49.6434 N,000 19.1136 W,146.92,97.97,2622.7,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:37:04,51 49.6645 N,000 18.7266 W,143.69,78.88,2621.5,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:37:09,51 49.7406 N,000 18.4336 W,141.19,62.64,2618.4,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:37:16,51 49.9180 N,000 18.1002 W,139.73,42.10,2610.0,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:37:22,51 50.1197 N,000 17.9172 W,138.28,23.70,2607.5,10,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:37:28,51 50.3462 N,000 17.8466 W,137.39,5.30,2608.2,10,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:37:34,51 50.5737 N,000 17.8948 W,136.48,346.79,2612.7,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:37:40,51 50.7804 N,000 18.0562 W,137.18,328.43,2616.7,10,1,N5,4,3,3,2,2,2,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:37:46,51 50.9481 N,000 18.3148 W,138.57,311.10,2621.7,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:37:52,51 51.0825 N,000 18.6254 W,139.90,303.60,2623.9,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:37:58,51 51.2114 N,000 18.9443 W,140.53,303.87,2624.5,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:38:04,51 51.3510 N,000 19.2501 W,140.17,307.80,2624.3,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:38:10,51 51.4839 N,000 19.5627 W,140.46,301.63,2622.0,11,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:38:16,51 51.5738 N,000 19.9140 W,140.91,289.52,2620.7,11,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:38:22,51 51.6510 N,000 20.2741 W,140.96,289.08,2615.2,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:38:28,51 51.7283 N,000 20.6312 W,139.49,289.76,2614.1,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:38:34,51 51.8080 N,000 20.9822 W,138.11,289.74,2613.8,11,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:38:39,51 51.8748 N,000 21.2708 W,136.67,290.80,2613.8,11,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:38:46,51 51.9651 N,000 21.6734 W,136.03,288.63,2612.7,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:38:52,51 52.0406 N,000 22.0171 W,134.98,290.16,2612.1,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:38:58,51 52.1124 N,000 22.3623 W,135.16,288.11,2610.4,11,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:39:04,51 52.1866 N,000 22.7038 W,134.12,289.63,2610.2,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:39:09,51 52.2443 N,000 22.9909 W,134.57,287.70,2608.8,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:39:16,51 52.3271 N,000 23.3921 W,134.62,289.29,2608.4,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:39:22,51 52.4015 N,000 23.7349 W,134.95,289.44,2609.8,11,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:39:28,51 52.4753 N,000 24.0791 W,135.64,288.68,2609.8,11,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:39:34,51 52.5493 N,000 24.4248 W,135.94,289.55,2610.4,11,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:39:39,51 52.6112 N,000 24.7141 W,136.78,288.76,2610.0,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:39:46,51 52.6954 N,000 25.1236 W,137.65,288.52,2611.0,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:39:52,51 52.7710 N,000 25.4748 W,138.45,289.53,2609.6,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:39:58,51 52.8473 N,000 25.8282 W,139.35,288.88,2607.2,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:40:04,51 52.9204 N,000 26.1848 W,139.62,288.51,2607.3,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:40:09,51 52.9836 N,000 26.4798 W,139.03,289.31,2608.9,11,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:40:16,51 53.0726 N,000 26.8906 W,138.49,289.20,2608.4,11,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:40:22,51 53.1464 N,000 27.2428 W,138.08,288.37,2607.9,11,1,N2,8,8,8,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:40:28,51 53.2191 N,000 27.5939 W,137.25,289.02,2608.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:40:34,51 53.2921 N,000 27.9427 W,136.72,288.70,2609.6,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:40:39,51 53.3555 N,000 28.2302 W,136.03,289.71,2609.8,11,1,N5,3,3,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:40:46,51 53.4406 N,000 28.6351 W,136.17,288.60,2607.9,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:40:52,51 53.5120 N,000 28.9828 W,136.06,288.63,2606.6,11,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:40:58,51 53.5871 N,000 29.3266 W,135.38,289.61,2605.8,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:41:04,51 53.6609 N,000 29.6698 W,135.00,288.80,2603.8,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:41:09,51 53.7204 N,000 29.9562 W,134.67,288.83,2604.0,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:41:16,51 53.8037 N,000 30.3551 W,133.83,288.92,2604.6,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:41:22,51 53.8758 N,000 30.6941 W,133.23,288.56,2605.1,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:41:28,51 53.9472 N,000 31.0315 W,132.12,289.37,2606.6,11,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:41:34,51 54.0184 N,000 31.3674 W,132.02,288.51,2606.1,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:41:39,51 54.0775 N,000 31.6463 W,131.38,288.94,2606.8,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:41:46,51 54.1600 N,000 32.0368 W,131.48,288.82,2608.0,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:41:52,51 54.2307 N,000 32.3709 W,131.20,289.10,2610.8,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:41:58,51 54.3030 N,000 32.7046 W,131.66,289.20,2612.7,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:42:04,51 54.3743 N,000 33.0413 W,132.62,288.96,2613.5,11,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:42:09,51 54.4331 N,000 33.3255 W,133.99,288.45,2612.6,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:42:16,51 54.5121 N,000 33.7321 W,137.06,285.86,2610.9,11,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:42:22,51 54.5332 N,000 34.1090 W,143.22,269.34,2607.0,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:42:28,51 54.4775 N,000 34.4936 W,148.97,251.15,2606.6,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:42:34,51 54.3520 N,000 34.8496 W,153.60,236.27,2608.8,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:42:39,51 54.2216 N,000 35.1270 W,155.23,232.24,2610.8,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:42:46,51 54.0294 N,000 35.5090 W,156.71,230.80,2612.6,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:42:52,51 53.8648 N,000 35.8395 W,157.31,231.99,2613.0,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:42:58,51 53.7096 N,000 36.1824 W,157.41,235.55,2612.2,11,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:43:04,51 53.5915 N,000 36.5555 W,154.79,248.02,2611.9,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:43:09,51 53.5503 N,000 36.8883 W,150.09,263.24,2614.4,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:43:16,51 53.5843 N,000 37.3391 W,142.79,284.86,2616.7,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:43:22,51 53.6938 N,000 37.6662 W,136.52,305.00,2619.1,11,1,N2,10,9,9,8,8,8,8,7,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:43:28,51 53.8663 N,000 37.8816 W,129.93,332.64,2616.8,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,11:43:34,51 54.0741 N,000 37.9244 W,124.77,0.34,2620.8,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,11:43:39,51 54.2445 N,000 37.8592 W,126.06,17.46,2612.9,11,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,11:43:46,51 54.4413 N,000 37.6203 W,126.45,45.89,2615.3,11,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,11:43:52,51 54.5442 N,000 37.3131 W,130.14,68.28,2618.8,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,11:43:58,51 54.5912 N,000 36.9576 W,134.50,79.98,2620.6,11,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,11:44:04,51 54.6305 N,000 36.5924 W,136.83,79.70,2621.3,11,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,11:44:09,51 54.6602 N,000 36.2829 W,139.20,82.17,2623.5,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,11:44:16,51 54.6509 N,000 35.8333 W,144.56,97.85,2627.9,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,11:44:22,51 54.5923 N,000 35.4486 W,147.21,105.90,2630.4,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,11:44:28,51 54.5162 N,000 35.0688 W,147.37,107.42,2629.8,11,1,N3,3,3,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
