"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/08/12,11:27:41,71 52.6644 N,022 26.8363 W,199.27,340.54,427.5,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:27:48,71 53.0279 N,022 27.2553 W,199.26,340.10,425.7,11,1,N2,2,2,2,2,2,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:27:54,71 53.3380 N,022 27.6275 W,199.82,339.28,422.9,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:28:00,71 53.6478 N,022 28.0196 W,201.11,338.16,413.2,11,1,N4,17,16,16,16,16,16,16,16,N4,16,16,16,16,16,16,16,16,n4,15,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:28:06,71 53.9567 N,022 28.4403 W,202.65,336.56,400.9,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:28:11,71 54.2122 N,022 28.8104 W,202.03,335.54,399.1,11,1,N6,4,3,3,3,3,3,3,3,N6,3,2,2,2,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:28:18,71 54.5657 N,022 29.3419 W,201.17,334.66,404.3,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:28:24,71 54.8638 N,022 29.8176 W,200.01,333.16,409.8,11,1,N8,2,2,2,2,2,1,1,1,N8,1,1,1,1,1,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:28:30,71 55.1543 N,022 30.3295 W,199.37,330.44,415.9,11,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:28:36,71 55.4361 N,022 30.8835 W,198.79,327.96,421.9,11,1,N0,7,6,6,6,6,6,6,6,N0,6,5,5,5,5,5,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:28:41,71 55.6629 N,022 31.3811 W,198.17,324.74,427.6,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:28:48,71 55.9602 N,022 32.1580 W,197.42,319.43,435.4,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:28:54,71 56.2040 N,022 32.8642 W,197.62,317.68,438.6,11,1,N3,1,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:29:00,71 56.4427 N,022 33.5928 W,198.50,316.27,438.1,11,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:29:06,71 56.6779 N,022 34.3464 W,200.51,314.80,429.3,11,1,N5,1,1,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:29:11,71 56.8706 N,022 34.9980 W,202.37,313.36,419.2,11,1,N6,7,7,7,7,7,6,6,6,N6,6,6,6,6,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:29:18,71 57.1354 N,022 35.9440 W,204.28,311.44,407.3,12,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:29:24,71 57.3515 N,022 36.7831 W,202.82,308.93,416.0,12,1,N8,9,9,9,9,9,9,9,8,N8,8,8,8,8,8,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:29:30,71 57.5569 N,022 37.6358 W,201.14,307.99,427.9,12,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:29:36,71 57.7633 N,022 38.4815 W,201.23,308.54,429.4,12,1,N0,2,1,1,1,1,1,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:29:41,71 57.9385 N,022 39.1836 W,202.30,309.18,424.7,12,1,N1,3,2,2,2,2,2,2,2,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:29:48,71 58.1914 N,022 40.1596 W,203.93,310.40,416.2,12,1,N2,10,10,10,10,10,10,9,9,N2,9,9,9,9,9,9,9,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:29:54,71 58.4128 N,022 40.9914 W,204.86,310.86,410.4,12,1,N3,3,3,3,3,3,3,2,2,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:30:00,71 58.6356 N,022 41.8253 W,205.74,310.83,404.7,12,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:30:06,71 58.8584 N,022 42.6599 W,205.12,310.89,407.0,12,1,N5,2,2,2,1,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:30:11,71 59.0436 N,022 43.3504 W,204.18,310.98,412.6,12,1,N6,9,9,9,8,8,8,8,8,N6,8,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:30:18,71 59.3022 N,022 44.3131 W,203.66,311.05,415.2,12,1,N7,3,3,2,2,2,2,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:30:24,71 59.5248 N,022 45.1364 W,204.30,311.26,412.0,12,1,N8,3,3,3,2,2,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:30:30,71 59.7496 N,022 45.9639 W,205.69,311.36,402.6,12,1,N9,3,3,3,2,2,2,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:30:36,71 59.9761 N,022 46.7933 W,206.22,311.58,398.5,12,1,N0,3,3,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:30:41,72 00.1665 N,022 47.4786 W,205.67,312.13,400.4,12,1,N1,1,1,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:30:48,72 00.4338 N,022 48.4254 W,204.16,312.54,407.5,12,1,N2,3,2,2,2,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:30:54,72 00.6630 N,022 49.2312 W,204.12,312.64,406.3,12,1,N3,4,4,4,4,4,4,4,4,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:31:00,72 00.8896 N,022 50.0448 W,203.90,311.88,405.5,12,1,N4,12,12,12,11,11,11,11,10,N4,10,10,10,9,9,8,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:31:06,72 01.1170 N,022 50.8576 W,204.55,312.40,399.7,12,1,N5,3,3,2,2,2,2,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:31:11,72 01.3093 N,022 51.5324 W,205.28,312.80,393.0,12,1,N6,2,2,2,2,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:31:18,72 01.5799 N,022 52.4792 W,204.91,312.67,390.2,12,1,N7,2,2,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:31:24,72 01.8059 N,022 53.2800 W,199.87,312.32,418.6,12,1,N8,23,23,23,23,22,22,22,22,N8,22,22,21,21,21,21,18,18,n8,11,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:31:30,72 02.0274 N,022 54.0605 W,196.54,312.91,440.7,12,1,N9,3,3,3,3,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:31:36,72 02.2500 N,022 54.8334 W,196.93,313.02,440.3,12,1,N0,2,2,2,2,2,2,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:31:41,72 02.4368 N,022 55.4775 W,197.47,313.30,438.2,12,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:31:48,72 02.6969 N,022 56.3895 W,198.18,312.50,434.4,12,1,N2,12,12,11,11,11,11,11,10,N2,10,10,10,10,10,10,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:31:54,72 02.9203 N,022 57.1780 W,199.48,312.62,425.3,12,1,N3,4,3,3,3,3,3,2,2,N3,2,2,2,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:32:00,72 03.1442 N,022 57.9724 W,200.07,312.34,420.3,12,1,N4,20,20,20,19,19,19,19,19,N4,18,18,18,18,18,17,17,17,n4,13,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:32:06,72 03.3662 N,022 58.7709 W,199.65,311.92,421.1,12,1,N5,30,30,30,29,29,29,29,28,N5,28,28,28,27,27,27,27,25,n5,22,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:32:11,72 03.5499 N,022 59.4426 W,200.74,311.45,413.8,12,1,N6,9,9,9,9,8,8,8,8,N6,8,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:32:18,72 03.8028 N,023 00.4064 W,201.35,309.91,404.4,12,1,N7,16,15,15,15,15,14,14,14,N7,14,14,13,13,13,12,11,11,n7,10,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:32:24,72 04.0134 N,023 01.2347 W,197.97,309.50,422.2,12,1,N8,3,3,3,2,2,2,2,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:32:30,72 04.2201 N,023 02.0553 W,196.71,309.15,431.1,12,1,N9,2,2,2,2,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:32:36,72 04.4187 N,023 02.8936 W,196.25,306.82,433.4,12,1,N0,17,17,17,17,16,16,16,16,N0,15,15,15,15,15,15,15,15,n0,13,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:32:41,72 04.5773 N,023 03.6078 W,195.92,305.49,435.6,12,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:32:48,72 04.7944 N,023 04.6186 W,196.12,304.82,436.4,12,1,N2,13,12,12,12,12,11,11,11,N2,11,10,10,10,10,9,8,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:32:54,72 04.9801 N,023 05.4893 W,196.69,304.76,434.8,12,1,N3,58,58,58,58,57,57,57,57,N3,57,56,56,56,56,55,55,55,n3,54,52,49,45,45,45,45,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:33:00,72 05.1666 N,023 06.3621 W,197.29,304.86,432.1,12,1,N4,5,5,4,4,4,4,4,3,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:33:06,72 05.3540 N,023 07.2371 W,197.90,304.89,429.1,12,1,N5,3,3,3,3,3,2,2,2,N5,2,1,1,1,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:33:11,72 05.5102 N,023 07.9670 W,197.69,304.82,430.5,12,1,N6,3,3,2,2,2,2,2,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:33:18,72 05.7278 N,023 08.9926 W,198.31,304.43,427.4,12,1,N7,3,2,2,2,2,1,1,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:33:24,72 05.9117 N,023 09.8805 W,198.27,303.80,428.3,12,1,N8,9,9,9,9,8,8,8,8,N8,8,8,7,7,7,7,7,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:33:30,72 06.0917 N,023 10.7735 W,197.53,303.03,432.8,12,1,N9,3,2,2,2,2,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:33:36,72 06.2691 N,023 11.6662 W,196.38,302.97,440.7,12,1,N0,3,3,3,3,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:33:41,72 06.4171 N,023 12.4021 W,195.62,303.34,448.3,12,1,N1,24,24,24,23,23,23,23,23,N1,23,23,22,22,22,21,20,20,n1,18,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:33:48,72 06.6267 N,023 13.4357 W,196.13,303.37,444.3,12,1,N2,22,22,22,21,21,21,21,21,N2,20,20,20,20,19,19,18,16,n2,15,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:33:54,72 06.8060 N,023 14.3215 W,196.68,303.35,446.4,12,1,N3,38,37,37,37,37,37,36,36,N3,36,36,36,36,35,35,35,34,n3,34,32,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:34:00,72 06.9850 N,023 15.2213 W,199.59,302.70,429.7,12,1,N4,10,10,9,9,9,8,8,8,N4,8,8,8,8,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:34:06,72 07.1623 N,023 16.1386 W,201.17,301.99,418.7,12,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:34:11,72 07.3076 N,023 16.9145 W,201.74,301.13,410.9,12,1,N6,8,8,7,7,7,7,6,6,N6,6,6,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:34:18,72 07.5108 N,023 18.0047 W,202.39,301.52,403.0,12,1,N7,4,3,3,3,3,3,2,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:34:24,72 07.6874 N,023 18.9363 W,202.71,301.75,396.9,12,1,N8,5,4,4,4,4,3,3,3,N8,3,2,2,2,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:34:30,72 07.8652 N,023 19.8678 W,202.92,302.05,390.7,12,1,N9,11,11,11,10,10,10,9,9,N9,9,9,8,8,8,7,7,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:34:36,72 08.0468 N,023 20.7896 W,202.04,303.10,391.5,12,1,N0,12,11,11,11,11,10,10,10,N0,10,9,9,9,8,8,8,8,n0,6,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:34:41,72 08.2009 N,023 21.5429 W,200.54,303.81,398.2,12,1,N1,3,3,3,3,2,2,2,2,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:34:48,72 08.4169 N,023 22.5876 W,199.04,304.12,403.4,12,1,N2,2,2,2,2,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:34:54,72 08.6030 N,023 23.4717 W,197.78,304.64,410.9,12,1,N3,2,2,1,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:35:00,72 08.7922 N,023 24.3414 W,196.96,305.66,417.4,12,1,N4,15,15,15,15,14,14,14,14,N4,13,13,13,13,13,13,13,13,n4,9,9,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:35:06,72 08.9841 N,023 25.1995 W,196.16,306.32,425.3,12,1,N5,6,5,5,5,5,4,4,4,N5,4,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:35:11,72 09.1467 N,023 25.9066 W,195.82,307.08,430.1,12,1,N6,10,10,10,10,9,9,9,8,N6,8,8,8,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:35:18,72 09.3788 N,023 26.8833 W,195.73,308.09,437.2,12,1,N7,4,3,3,3,3,2,2,2,N7,2,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:35:24,72 09.5825 N,023 27.7132 W,197.19,308.87,433.8,12,1,N8,11,11,11,11,11,10,10,10,N8,10,10,10,9,8,8,8,7,n8,3,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:35:30,72 09.7900 N,023 28.5477 W,199.08,309.10,424.4,12,1,N9,17,17,16,16,16,16,15,15,N9,15,15,15,14,14,14,14,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:35:36,72 10.0012 N,023 29.3827 W,200.14,309.74,419.4,12,1,N0,3,2,2,2,2,1,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:35:41,72 10.1801 N,023 30.0741 W,200.56,310.27,417.3,12,1,N1,13,12,12,12,11,11,11,11,N1,10,10,10,10,10,10,10,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:35:48,72 10.4318 N,023 31.0431 W,201.39,310.19,412.3,12,1,N2,5,4,4,4,4,3,3,3,N2,2,2,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:35:54,72 10.6447 N,023 31.8835 W,200.90,309.23,413.0,12,1,N3,26,26,25,25,25,25,24,24,N3,24,24,24,24,23,23,23,22,n3,15,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:36:00,72 10.8528 N,023 32.7281 W,199.65,308.70,420.4,12,1,N4,3,3,3,3,2,2,2,2,N4,2,2,2,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:36:06,72 11.0630 N,023 33.5602 W,198.61,310.23,427.6,12,1,N5,19,18,18,18,18,17,17,17,N5,16,16,16,16,16,15,15,14,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:36:11,72 11.2434 N,023 34.2339 W,198.04,311.47,433.8,12,1,N6,11,11,10,10,10,10,9,9,N6,9,9,9,9,8,8,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:36:18,72 11.4943 N,023 35.1769 W,197.02,310.11,442.7,12,1,N7,2,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:36:24,72 11.7091 N,023 35.9782 W,196.45,313.09,451.6,12,1,N8,2,2,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:36:30,72 11.9505 N,023 36.6895 W,195.62,319.98,462.6,12,1,N9,9,8,8,7,7,7,6,6,N9,6,6,6,6,6,5,5,5,n9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:36:36,72 12.2056 N,023 37.3362 W,194.51,322.43,474.9,12,1,N0,4,3,3,3,3,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:36:41,72 12.4093 N,023 37.9090 W,194.47,317.75,478.1,12,1,N1,2,2,2,2,2,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:36:48,72 12.6931 N,023 38.7257 W,195.84,319.72,476.7,12,1,N2,5,5,5,5,4,4,4,4,N2,3,3,3,3,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:36:54,72 12.9443 N,023 39.3941 W,194.73,320.93,486.4,12,1,N3,11,11,11,11,10,10,10,10,N3,9,9,9,8,8,8,7,7,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:37:00,72 13.1953 N,023 40.0558 W,194.92,321.36,493.7,12,1,N4,2,2,2,2,1,1,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:37:06,72 13.4491 N,023 40.7182 W,196.17,321.37,478.3,12,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:37:11,72 13.6584 N,023 41.2801 W,195.06,320.12,470.1,12,1,N6,55,55,55,55,54,54,54,54,N6,53,53,53,53,53,52,52,51,n6,49,45,45,45,45,45,45,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:37:18,72 13.9341 N,023 42.0935 W,189.69,316.63,466.1,12,1,N7,11,11,11,11,10,10,10,10,N7,10,9,9,9,9,9,9,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:37:24,72 14.1515 N,023 42.8160 W,185.60,313.61,459.7,12,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:37:30,72 14.3534 N,023 43.5664 W,183.96,310.54,446.8,12,1,N9,3,3,2,2,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:37:36,72 14.5492 N,023 44.3477 W,187.08,308.95,430.3,12,1,N0,6,6,6,6,5,5,5,5,N0,4,4,4,4,4,4,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:37:41,72 14.7093 N,023 45.0188 W,187.96,307.81,427.1,12,1,N1,5,4,4,4,4,4,3,3,N1,3,3,2,2,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:37:48,72 14.9290 N,023 45.9680 W,187.52,306.95,433.5,12,1,N2,3,2,2,2,2,2,1,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:37:54,72 15.1146 N,023 46.7836 W,186.83,306.71,438.5,12,1,N3,24,24,24,24,23,23,23,22,N3,22,22,21,21,21,21,19,19,n3,16,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:38:00,72 15.2983 N,023 47.5992 W,186.05,306.40,442.3,12,1,N4,7,6,6,6,6,6,6,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:38:06,72 15.4852 N,023 48.3998 W,185.07,308.19,443.2,12,1,N5,16,16,15,15,15,15,14,14,N5,14,14,14,13,13,13,11,11,n5,2,2,2,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:38:11,72 15.6435 N,023 49.0575 W,184.73,308.46,441.5,12,1,N6,2,2,2,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:38:18,72 15.8652 N,023 49.9728 W,183.68,308.28,442.7,12,1,N7,2,2,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:38:24,72 16.0500 N,023 50.7607 W,182.07,307.23,444.5,12,1,N8,2,2,2,2,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:38:30,72 16.2294 N,023 51.5531 W,181.21,306.48,438.8,12,1,N9,4,4,4,3,3,3,3,3,N9,2,2,2,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:38:36,72 16.4050 N,023 52.3530 W,180.94,305.42,430.0,12,1,N0,3,2,2,2,2,1,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:38:41,72 16.5459 N,023 53.0203 W,177.83,304.55,425.5,12,1,N1,3,3,3,3,3,2,2,2,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:38:48,72 16.7351 N,023 53.9283 W,169.83,304.66,431.8,12,1,N2,3,2,2,2,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:38:54,72 16.8909 N,023 54.6579 W,160.57,305.25,448.5,12,1,N3,5,5,4,4,4,4,4,3,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
