"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/10/12,08:44:38,52 17.4262 N,000 13.6940 W,208.06,42.67,1425.5,09,1,N1,2,2,2,2,2,2,2,2,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:44:43,52 17.6252 N,000 13.3600 W,206.29,47.90,1424.6,09,1,N2,23,22,22,22,22,22,22,22,N2,21,21,21,21,21,21,21,21,n2,20,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:44:49,52 17.8189 N,000 12.8989 W,206.35,59.22,1427.2,09,1,N3,1,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:44:56,52 17.9695 N,000 12.2901 W,208.94,72.68,1429.1,08,1,N4,3,3,3,3,3,3,3,3,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:45:02,52 18.0256 N,000 11.7252 W,211.87,84.39,1427.2,09,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:45:08,52 18.0078 N,000 11.1500 W,211.97,96.56,1423.8,09,1,N6,3,3,3,3,3,3,2,2,N6,2,2,2,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:45:13,52 17.9365 N,000 10.6877 W,209.51,106.74,1422.0,09,1,N7,10,10,9,9,9,9,9,9,N7,9,8,8,8,8,8,8,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:45:19,52 17.8018 N,000 10.1691 W,205.62,114.76,1422.5,09,1,N8,7,6,6,6,6,6,6,6,N8,5,5,5,4,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:45:26,52 17.6144 N,000 09.5939 W,205.17,118.86,1423.9,09,1,N9,9,9,9,9,9,9,8,8,N9,8,8,8,8,7,7,6,6,n9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:45:32,52 17.4373 N,000 09.1143 W,205.66,121.93,1425.4,09,1,N0,8,8,8,8,8,8,8,8,N0,7,6,6,6,6,6,6,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:45:38,52 17.2418 N,000 08.6544 W,205.72,125.21,1425.4,09,1,N1,5,5,4,4,4,4,4,4,N1,4,4,4,3,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:45:43,52 17.0700 N,000 08.2794 W,206.49,126.91,1423.5,09,1,N2,1,1,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:45:50,52 16.8201 N,000 07.7647 W,206.77,128.56,1424.1,09,1,N3,4,4,4,4,4,4,4,4,N3,3,3,3,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:45:56,52 16.6000 N,000 07.3304 W,207.22,129.44,1426.9,09,1,N4,11,11,11,11,11,11,10,10,N4,10,10,10,10,10,10,10,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:46:02,52 16.3788 N,000 06.8923 W,209.20,128.82,1427.1,09,1,N5,2,2,2,2,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:46:08,52 16.1608 N,000 06.4445 W,210.82,127.94,1428.9,09,1,N6,2,2,2,2,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:46:13,52 15.9793 N,000 06.0674 W,211.93,127.89,1430.6,09,1,N7,1,1,1,1,1,1,1,1,N7,1,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:46:20,52 15.7238 N,000 05.5354 W,213.79,127.88,1433.7,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:46:26,52 15.5028 N,000 05.0760 W,215.50,127.92,1435.3,09,1,N9,10,10,9,9,9,9,9,9,N9,9,8,8,8,8,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:46:32,52 15.2801 N,000 04.6125 W,217.34,127.93,1434.7,09,1,N0,12,12,12,12,12,12,11,11,N0,11,11,11,11,11,10,10,10,n0,9,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:46:38,52 15.0564 N,000 04.1442 W,219.14,127.73,1429.4,09,1,N1,7,7,6,6,6,6,6,6,N1,6,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:46:43,52 14.8701 N,000 03.7506 W,219.77,127.43,1426.4,09,1,N2,3,3,3,3,3,2,2,2,N2,2,2,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:46:49,52 14.6485 N,000 03.2758 W,219.70,127.05,1425.8,09,1,N3,11,11,11,11,11,11,11,11,N3,11,10,10,10,10,10,10,10,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:46:56,52 14.3933 N,000 02.7193 W,219.25,126.47,1430.1,09,1,N4,6,6,6,6,6,6,6,6,N4,6,6,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:47:02,52 14.1771 N,000 02.2401 W,219.25,126.18,1433.3,09,1,N5,2,2,2,2,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:47:08,52 13.9618 N,000 01.7590 W,219.62,125.92,1432.2,09,1,N6,5,5,4,4,4,4,4,4,N6,4,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:47:13,52 13.7832 N,000 01.3560 W,219.81,125.67,1430.4,09,1,N7,4,3,3,3,3,3,3,3,N7,3,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:47:20,52 13.5339 N,000 00.7919 W,219.39,125.65,1428.0,09,1,N8,3,3,3,3,3,3,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:47:26,52 13.3222 N,000 00.3097 W,218.21,125.45,1428.3,09,1,N9,3,2,2,2,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:47:32,52 13.1122 N,000 00.1699 E,216.85,125.38,1430.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:47:38,52 12.9040 N,000 00.6475 E,215.78,125.29,1431.9,09,1,N1,2,2,2,2,2,2,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:47:43,52 12.7310 N,000 01.0443 E,215.33,125.34,1430.6,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:47:49,52 12.5090 N,000 01.4926 E,210.81,131.36,1427.9,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:47:56,52 12.2078 N,000 01.9093 E,199.81,144.41,1427.8,09,1,N4,3,3,3,3,3,3,3,3,N4,3,3,3,2,2,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:48:02,52 11.9231 N,000 02.1454 E,188.49,156.83,1429.5,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:48:08,52 11.6317 N,000 02.2639 E,176.50,170.12,1428.9,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:48:13,52 11.3973 N,000 02.2703 E,165.31,182.09,1429.2,09,1,N7,2,2,2,2,2,2,2,2,N7,2,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:48:19,52 11.1418 N,000 02.1745 E,153.03,197.82,1428.7,09,1,N8,2,2,1,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:48:26,52 10.9014 N,000 01.9382 E,140.02,217.84,1429.0,09,1,N9,1,1,1,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:48:32,52 10.7614 N,000 01.6539 E,131.54,237.08,1430.6,09,1,N0,5,5,5,5,5,5,5,5,N0,5,4,4,4,4,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:48:38,52 10.6934 N,000 01.3242 E,126.32,257.50,1435.1,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:48:43,52 10.6941 N,000 01.0373 E,125.97,274.89,1437.3,09,1,N2,5,5,4,4,4,4,4,4,N2,4,3,3,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:48:49,52 10.7629 N,000 00.7068 E,129.36,295.47,1436.9,09,1,N3,1,1,1,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:48:56,52 10.9301 N,000 00.3771 E,137.48,316.58,1437.0,09,1,N4,1,1,1,1,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:49:02,52 11.1206 N,000 00.1475 E,141.49,325.48,1439.6,09,1,N5,3,3,3,3,2,2,2,2,N5,2,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:49:08,52 11.3232 N,000 00.0551 W,140.70,329.19,1441.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:49:13,52 11.4819 N,000 00.2300 W,134.64,322.96,1443.6,09,1,N7,2,2,2,2,2,2,2,2,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:49:19,52 11.6337 N,000 00.4792 W,126.14,311.14,1445.8,09,1,N8,2,2,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:49:26,52 11.7825 N,000 00.7885 W,122.47,306.82,1445.7,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:49:32,52 11.9029 N,000 01.0558 W,121.42,305.96,1441.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:49:38,52 12.0195 N,000 01.3234 W,120.18,305.21,1438.9,09,1,N1,8,8,8,8,8,8,8,8,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:49:43,52 12.1140 N,000 01.5454 W,118.70,304.39,1439.3,09,1,N2,2,2,2,2,2,2,1,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:49:50,52 12.2410 N,000 01.8506 W,114.90,304.07,1449.5,09,1,N3,11,11,11,11,11,10,10,10,N3,10,10,10,10,10,10,10,8,n3,4,4,4,4,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:49:56,52 12.3466 N,000 02.1080 W,113.59,303.65,1450.3,11,1,N4,5,5,5,5,5,5,4,4,N4,4,4,4,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:50:02,52 12.4504 N,000 02.3643 W,112.82,303.38,1444.9,11,1,N5,9,9,9,9,8,8,8,8,N5,8,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:50:08,52 12.5528 N,000 02.6197 W,112.02,303.01,1439.0,11,1,N6,3,2,2,2,2,2,2,2,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:50:13,52 12.6369 N,000 02.8311 W,111.16,303.04,1435.6,11,1,N7,10,10,9,9,9,9,9,9,N7,9,8,8,8,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:50:19,52 12.7366 N,000 03.0807 W,108.85,303.02,1432.7,11,1,N8,2,2,2,2,2,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:50:26,52 12.8507 N,000 03.3636 W,105.92,303.32,1433.4,11,1,N9,5,5,5,5,5,5,4,4,N9,4,4,3,3,2,2,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:50:32,52 12.9476 N,000 03.5996 W,104.12,303.95,1434.0,11,1,N0,4,3,3,3,3,3,3,3,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:50:38,52 13.0447 N,000 03.8314 W,103.28,304.57,1431.8,11,1,N1,4,4,4,3,3,3,3,3,N1,3,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:50:43,52 13.1263 N,000 04.0214 W,102.32,305.17,1429.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:50:49,52 13.2243 N,000 04.2450 W,100.88,305.75,1425.9,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:50:56,52 13.3383 N,000 04.4992 W,98.88,306.31,1422.0,11,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:51:02,52 13.4356 N,000 04.7119 W,97.30,306.93,1421.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:51:08,52 13.5336 N,000 04.9200 W,96.67,307.68,1419.8,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:51:13,52 13.6161 N,000 05.0910 W,96.07,308.28,1421.6,11,1,N7,4,4,4,4,4,4,3,3,N7,3,3,2,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:51:19,52 13.7166 N,000 05.2936 W,96.48,309.10,1422.9,11,1,N8,2,2,2,2,2,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:51:26,52 13.8376 N,000 05.5311 W,98.29,309.87,1426.1,11,1,N9,3,3,2,2,2,2,2,2,N9,2,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:51:32,52 13.9442 N,000 05.7377 W,100.17,310.25,1427.8,11,1,N0,2,1,1,1,1,1,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:51:38,52 14.0529 N,000 05.9477 W,101.88,309.99,1427.5,11,1,N1,3,3,3,3,3,3,2,2,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:51:43,52 14.1440 N,000 06.1259 W,102.88,309.66,1427.8,11,1,N2,3,3,3,3,3,3,3,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:51:50,52 14.2710 N,000 06.3796 W,103.76,308.96,1427.5,11,1,N3,3,3,3,3,3,3,3,3,N3,3,3,3,3,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:51:56,52 14.3783 N,000 06.6013 W,104.21,307.92,1427.6,11,1,N4,1,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:52:02,52 14.4836 N,000 06.8264 W,104.57,307.10,1429.5,11,1,N5,12,12,12,12,11,11,11,11,N5,11,11,11,11,11,11,10,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:52:08,52 14.5877 N,000 07.0550 W,105.18,306.40,1430.5,11,1,N6,4,4,4,4,4,3,3,3,N6,3,3,3,3,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:52:13,52 14.6734 N,000 07.2488 W,105.85,305.63,1428.5,11,1,N7,6,6,6,6,6,6,6,6,N7,6,6,6,6,6,6,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:52:19,52 14.7750 N,000 07.4839 W,106.09,304.98,1428.0,11,1,N8,2,2,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:52:26,52 14.8926 N,000 07.7612 W,106.80,304.51,1429.1,11,1,N9,1,1,1,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:52:32,52 14.9942 N,000 08.0012 W,107.87,304.51,1430.2,11,1,N0,5,5,5,5,4,4,4,4,N0,4,4,3,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:52:38,52 15.0977 N,000 08.2437 W,109.36,304.93,1432.0,11,1,N1,6,6,6,6,6,6,6,6,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:52:43,52 15.1849 N,000 08.4483 W,110.61,304.85,1432.7,11,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:52:50,52 15.3087 N,000 08.7399 W,112.78,304.66,1432.0,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:52:56,52 15.4162 N,000 08.9947 W,114.50,304.42,1431.2,11,1,N4,2,2,2,2,2,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:53:02,52 15.5246 N,000 09.2534 W,115.89,304.43,1431.2,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:53:08,52 15.6342 N,000 09.5156 W,117.41,304.36,1429.6,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:53:13,52 15.7267 N,000 09.7365 W,118.57,304.45,1428.7,11,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:53:19,52 15.8396 N,000 10.0024 W,119.46,304.98,1428.8,11,1,N8,1,1,1,1,1,1,1,1,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:53:26,52 15.9735 N,000 10.3134 W,120.21,305.11,1427.9,11,1,N9,2,2,2,2,2,2,2,2,N9,2,2,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:53:32,52 16.0888 N,000 10.5803 W,120.29,305.28,1429.8,11,1,N0,1,1,1,1,1,1,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:53:38,52 16.2044 N,000 10.8472 W,120.53,305.41,1428.1,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:53:43,52 16.3016 N,000 11.0693 W,120.70,305.58,1427.8,11,1,N2,7,7,7,7,7,7,7,7,N2,7,7,7,6,6,6,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:53:49,52 16.4191 N,000 11.3347 W,120.64,306.24,1427.6,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:53:56,52 16.5616 N,000 11.6419 W,122.53,308.09,1426.5,11,1,N4,2,1,1,1,1,1,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:54:02,52 16.6917 N,000 11.9029 W,124.54,309.58,1426.5,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:54:08,52 16.8263 N,000 12.1626 W,125.56,310.37,1426.5,11,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:54:13,52 16.9403 N,000 12.3786 W,126.17,310.81,1425.1,11,1,N7,2,2,2,2,2,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:54:19,52 17.0786 N,000 12.6369 W,126.34,311.35,1424.9,11,1,N8,2,2,2,2,2,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:54:26,52 17.2413 N,000 12.9355 W,126.01,311.79,1425.6,11,1,N9,1,1,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:54:32,52 17.3817 N,000 13.1895 W,125.98,312.18,1428.2,11,1,N0,2,1,1,1,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:54:38,52 17.5233 N,000 13.4427 W,126.43,312.42,1427.0,11,1,N1,2,2,2,2,2,2,2,2,N1,1,1,1,1,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:54:43,52 17.6418 N,000 13.6540 W,126.62,312.51,1425.3,11,1,N2,2,2,2,2,2,2,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:54:49,52 17.7840 N,000 13.9068 W,126.32,312.53,1423.2,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:54:56,52 17.9496 N,000 14.2005 W,125.69,312.58,1423.2,11,1,N4,13,13,13,13,13,13,13,13,N4,12,12,12,12,12,11,10,10,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:55:02,52 18.0902 N,000 14.4507 W,124.69,312.48,1423.9,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:55:08,52 18.2294 N,000 14.6995 W,123.90,312.38,1424.9,11,1,N6,2,2,2,2,2,2,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:55:13,52 18.3443 N,000 14.9069 W,123.42,312.03,1425.9,11,1,N7,3,3,3,2,2,2,2,2,N7,2,2,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:55:20,52 18.5028 N,000 15.1982 W,122.75,311.39,1425.0,11,1,N8,10,10,10,10,9,9,9,9,N8,9,8,8,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:55:26,52 18.6366 N,000 15.4478 W,121.98,311.17,1426.1,11,1,N9,2,2,2,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:55:32,52 18.7692 N,000 15.6977 W,121.65,310.85,1425.0,11,1,N0,4,4,4,4,4,4,4,4,N0,3,3,3,3,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:55:38,52 18.8995 N,000 15.9488 W,120.95,309.90,1425.7,11,1,N1,3,3,2,2,2,2,2,2,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:55:43,52 18.9905 N,000 16.1716 W,117.24,299.66,1423.7,11,1,N2,3,3,3,3,3,3,3,3,N2,2,2,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
