"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
20/07/11,12:50:18,52 57.7563 N,002 13.1455 W,201.26,1.69,3051.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:50:25,52 58.1467 N,002 13.1272 W,201.25,1.63,3051.5,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:50:31,52 58.4815 N,002 13.1117 W,201.48,1.61,3050.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:50:37,52 58.8163 N,002 13.0954 W,201.32,1.76,3051.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:50:43,52 59.1511 N,002 13.0765 W,201.47,2.08,3050.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:50:48,52 59.4300 N,002 13.0550 W,201.39,2.99,3051.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:50:55,52 59.8206 N,002 13.0145 W,201.80,3.86,3050.1,10,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:51:01,53 00.1552 N,002 12.9715 W,201.84,4.67,3050.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:51:07,53 00.4897 N,002 12.9212 W,201.91,5.42,3049.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:51:13,53 00.8236 N,002 12.8628 W,201.93,6.23,3049.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:51:18,53 01.1016 N,002 12.8097 W,201.95,6.70,3048.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:51:25,53 01.4899 N,002 12.7283 W,201.88,7.45,3049.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:51:31,53 01.8225 N,002 12.6522 W,201.73,8.00,3050.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:51:37,53 02.1547 N,002 12.5726 W,201.90,8.27,3050.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:51:43,53 02.4871 N,002 12.4913 W,202.05,8.38,3050.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:51:48,53 02.7645 N,002 12.4237 W,202.39,8.33,3049.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:51:55,53 03.1533 N,002 12.3300 W,202.41,8.14,3049.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:52:01,53 03.4871 N,002 12.2537 W,202.56,7.66,3048.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:52:07,53 03.8215 N,002 12.1839 W,202.53,6.89,3049.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:52:13,53 04.1561 N,002 12.1208 W,202.43,6.27,3049.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:52:18,53 04.4351 N,002 12.0737 W,202.17,5.66,3050.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:52:25,53 04.8256 N,002 12.0164 W,201.96,4.72,3051.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:52:31,53 05.1606 N,002 11.9758 W,201.84,3.96,3052.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:52:37,53 05.4961 N,002 11.9424 W,202.23,3.21,3051.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:52:43,53 05.8323 N,002 11.9151 W,202.28,2.65,3052.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:52:48,53 06.1129 N,002 11.8965 W,202.58,2.22,3050.6,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:52:55,53 06.5057 N,002 11.8749 W,202.59,1.76,3051.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:53:01,53 06.8427 N,002 11.8582 W,202.63,1.81,3051.2,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:53:07,53 07.1796 N,002 11.8411 W,202.67,1.76,3051.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:53:13,53 07.5166 N,002 11.8216 W,202.64,2.30,3052.0,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:53:18,53 07.7971 N,002 11.8000 W,202.72,2.80,3051.7,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:53:25,53 08.1897 N,002 11.7604 W,202.61,3.88,3052.1,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:53:31,53 08.5258 N,002 11.7178 W,202.74,4.64,3050.7,10,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:53:37,53 08.8614 N,002 11.6657 W,202.57,5.63,3051.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:53:43,53 09.1963 N,002 11.6056 W,202.54,6.42,3050.6,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:53:48,53 09.4748 N,002 11.5493 W,202.41,7.10,3050.9,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:53:55,53 09.8639 N,002 11.4629 W,202.38,7.84,3050.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:54:01,53 10.1971 N,002 11.3826 W,202.42,8.44,3050.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:54:07,53 10.5297 N,002 11.2979 W,202.40,8.76,3051.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:54:13,53 10.8625 N,002 11.2111 W,202.57,8.94,3050.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:54:18,53 11.1398 N,002 11.1387 W,202.54,8.84,3050.5,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:54:25,53 11.5286 N,002 11.0405 W,202.65,8.46,3050.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:54:31,53 11.8621 N,002 10.9610 W,202.60,7.98,3051.3,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:54:37,53 12.1965 N,002 10.8868 W,202.78,7.37,3051.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:54:43,53 12.5316 N,002 10.8189 W,203.05,6.75,3051.2,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:54:48,53 12.8116 N,002 10.7662 W,203.26,6.33,3050.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:54:55,53 13.2038 N,002 10.6992 W,203.22,5.60,3051.5,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:55:01,53 13.5407 N,002 10.6475 W,203.35,5.14,3051.5,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:55:07,53 13.8777 N,002 10.6010 W,203.39,4.56,3051.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:55:13,53 14.2152 N,002 10.5593 W,203.30,4.11,3053.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:55:18,53 14.4966 N,002 10.5277 W,203.54,3.78,3052.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:55:25,53 14.8909 N,002 10.4868 W,203.47,3.48,3052.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:55:31,53 15.2291 N,002 10.4543 W,203.68,3.27,3051.3,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:55:37,53 15.5670 N,002 10.4227 W,203.34,3.19,3052.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:55:43,53 15.9048 N,002 10.3913 W,203.40,3.25,3052.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:55:48,53 16.1860 N,002 10.3640 W,203.18,3.41,3053.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:55:55,53 16.5798 N,002 10.3230 W,203.35,3.72,3051.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:56:01,53 16.9171 N,002 10.2853 W,203.27,3.85,3052.5,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:56:07,53 17.2545 N,002 10.2469 W,203.32,4.04,3051.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:56:13,53 17.5913 N,002 10.2037 W,203.06,4.56,3052.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:56:18,53 17.8717 N,002 10.1637 W,203.11,5.05,3052.3,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:56:25,53 18.2640 N,002 10.1009 W,202.98,5.71,3052.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:56:31,53 18.6001 N,002 10.0411 W,203.49,6.25,3052.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:56:37,53 18.9363 N,002 09.9762 W,203.48,6.73,3052.4,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:56:43,53 19.2725 N,002 09.9074 W,203.86,7.09,3051.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:56:48,53 19.5526 N,002 09.8479 W,203.51,7.28,3051.6,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:56:55,53 19.9444 N,002 09.7636 W,203.65,7.30,3051.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:57:01,53 20.2797 N,002 09.6927 W,203.22,7.16,3053.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:57:07,53 20.6152 N,002 09.6245 W,203.07,6.86,3053.6,09,1,N5,2,2,2,2,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:57:13,53 20.9505 N,002 09.5594 W,203.14,6.52,3054.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:57:18,53 21.2304 N,002 09.5081 W,203.03,6.15,3053.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:57:25,53 21.6224 N,002 09.4409 W,203.25,5.69,3053.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:57:31,53 21.9589 N,002 09.3874 W,203.07,5.35,3053.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:57:37,53 22.2956 N,002 09.3372 W,203.58,5.00,3052.6,09,1,N0,5,5,5,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:57:43,53 22.6327 N,002 09.2908 W,203.14,4.63,3052.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:57:48,53 22.9136 N,002 09.2542 W,203.40,4.40,3052.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:57:55,53 23.3069 N,002 09.2052 W,203.24,4.23,3052.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:58:01,53 23.6441 N,002 09.1651 W,203.15,4.05,3051.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:58:07,53 23.9809 N,002 09.1255 W,203.10,4.04,3053.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:58:13,53 24.3179 N,002 09.0863 W,203.00,4.00,3053.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:58:18,53 24.5987 N,002 09.0530 W,203.39,4.12,3053.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:58:25,53 24.9925 N,002 09.0048 W,203.36,4.27,3053.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:58:31,53 25.3303 N,002 08.9615 W,203.85,4.43,3052.1,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:58:37,53 25.6682 N,002 08.9157 W,203.77,4.73,3053.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:58:43,53 26.0063 N,002 08.8678 W,204.24,4.91,3052.2,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:58:48,53 26.2882 N,002 08.8259 W,204.14,5.13,3052.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:58:55,53 26.6829 N,002 08.7655 W,204.24,5.28,3052.1,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,12:59:01,53 27.0209 N,002 08.7117 W,204.21,5.51,3053.6,06,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,12:59:07,53 27.3594 N,002 08.6581 W,204.39,5.34,3052.8,05,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,12:59:13,53 27.6976 N,002 08.6055 W,204.03,5.24,3053.1,05,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,12:59:18,53 27.9792 N,002 08.5644 W,203.84,4.86,3053.7,05,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,12:59:25,53 28.3730 N,002 08.5118 W,203.37,4.43,3054.8,05,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,12:59:31,53 28.7099 N,002 08.4696 W,203.04,4.20,3055.9,05,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,12:59:37,53 29.0465 N,002 08.4297 W,203.01,4.00,3056.0,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,12:59:43,53 29.3829 N,002 08.3923 W,202.83,3.73,3054.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,12:59:48,53 29.6636 N,002 08.3633 W,203.02,3.47,3053.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,12:59:55,53 30.0567 N,002 08.3253 W,202.99,3.24,3053.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:00:01,53 30.3938 N,002 08.2947 W,203.01,3.05,3053.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:00:07,53 30.7309 N,002 08.2655 W,203.03,2.92,3052.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:00:13,53 31.0681 N,002 08.2377 W,202.78,2.84,3054.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:00:18,53 31.3487 N,002 08.2151 W,202.83,2.74,3053.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:00:25,53 31.7417 N,002 08.1830 W,202.61,2.83,3054.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:00:31,53 32.0783 N,002 08.1549 W,202.74,2.88,3053.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:00:37,53 32.4146 N,002 08.1247 W,202.39,3.23,3053.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:00:43,53 32.7504 N,002 08.0886 W,202.43,3.90,3053.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:00:48,53 33.0297 N,002 08.0523 W,202.11,4.63,3055.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:00:55,53 33.4201 N,002 07.9918 W,202.13,5.67,3053.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:01:01,53 33.7541 N,002 07.9290 W,202.08,6.68,3053.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:01:07,53 34.0871 N,002 07.8568 W,201.94,7.64,3055.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:01:13,53 34.4197 N,002 07.7763 W,202.15,8.39,3054.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:01:18,53 34.6965 N,002 07.7045 W,202.06,8.90,3055.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:01:25,53 35.0837 N,002 07.5984 W,202.34,9.38,3054.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
