"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/05/11,05:13:57,51 16.3892 N,001 09.6555 W,185.40,120.20,3654.2,09,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:14:03,51 16.2335 N,001 09.2312 W,185.32,120.37,3655.7,09,1,N1,9,8,7,7,7,6,6,6,N1,6,6,6,6,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:14:10,51 16.0504 N,001 08.7371 W,185.58,120.67,3656.0,09,1,N2,4,4,3,3,3,2,2,2,N2,2,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:14:16,51 15.8916 N,001 08.3140 W,186.06,120.96,3655.1,09,1,N3,11,10,10,9,9,9,9,9,N3,8,8,8,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:14:22,51 15.7314 N,001 07.8917 W,186.19,121.25,3654.4,09,1,N4,6,5,5,4,4,4,4,3,N4,3,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:14:27,51 15.5968 N,001 07.5403 W,186.38,121.46,3653.6,09,1,N5,3,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:14:33,51 15.4342 N,001 07.1201 W,186.15,121.71,3653.7,09,1,N6,20,19,19,19,18,18,17,17,N6,17,17,17,17,17,17,17,17,n6,16,14,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:14:40,51 15.2426 N,001 06.6320 W,186.02,122.16,3654.1,09,1,N7,3,2,2,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:14:46,51 15.0774 N,001 06.2149 W,186.10,122.29,3653.6,09,1,N8,11,11,10,10,9,9,9,9,N8,9,8,8,8,8,8,8,8,n8,4,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:14:52,51 14.9115 N,001 05.7991 W,185.79,122.51,3655.0,09,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:14:57,51 14.7728 N,001 05.4528 W,185.98,122.50,3654.9,09,1,N0,3,2,2,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:15:03,51 14.6063 N,001 05.0376 W,185.99,122.55,3654.7,09,1,N1,4,4,3,3,3,3,2,2,N1,2,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:15:10,51 14.4118 N,001 04.5527 W,186.01,122.51,3654.5,09,1,N2,3,3,2,2,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:15:16,51 14.2455 N,001 04.1370 W,185.98,122.48,3654.1,09,1,N3,4,3,2,2,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:15:22,51 14.0796 N,001 03.7208 W,186.02,122.33,3653.2,09,1,N4,5,4,4,4,3,3,3,3,N4,3,3,3,3,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:15:27,51 13.9422 N,001 03.3736 W,185.83,122.20,3654.1,09,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:15:34,51 13.7506 N,001 02.8875 W,185.70,121.97,3654.9,09,1,N6,24,23,22,22,22,21,21,21,N6,21,21,21,20,20,20,19,17,n6,10,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:15:40,51 13.5877 N,001 02.4693 W,185.70,121.72,3656.1,09,1,N7,19,18,17,17,17,17,17,16,N7,16,16,16,16,16,15,15,15,n7,8,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:15:46,51 13.4261 N,001 02.0496 W,185.94,121.39,3655.5,09,1,N8,5,4,4,4,3,3,3,3,N8,3,2,2,2,2,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:15:52,51 13.2654 N,001 01.6282 W,186.08,121.22,3655.7,09,1,N9,5,5,4,4,4,3,3,3,N9,3,3,3,3,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:15:57,51 13.1320 N,001 01.2767 W,186.05,121.08,3656.0,09,1,N0,6,5,5,4,4,4,4,4,N0,4,3,3,3,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:16:03,51 12.9724 N,001 00.8538 W,186.26,120.94,3655.4,09,1,N1,16,15,15,14,14,14,14,13,N1,13,13,13,13,13,13,13,13,n1,9,9,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:16:10,51 12.7868 N,001 00.3596 W,186.41,120.90,3655.2,09,1,N2,32,31,31,31,30,30,30,30,N2,30,29,29,29,29,29,29,27,n2,27,24,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:16:16,51 12.6273 N,000 59.9358 W,186.61,120.93,3654.6,09,1,N3,4,3,2,2,2,2,2,2,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:16:22,51 12.4672 N,000 59.5120 W,186.78,121.09,3654.6,09,1,N4,6,5,5,4,4,4,3,3,N4,3,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:16:27,51 12.3330 N,000 59.1593 W,186.76,121.21,3655.1,09,1,N5,6,6,5,5,4,4,4,4,N5,3,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:16:33,51 12.1711 N,000 58.7371 W,186.82,121.44,3654.6,09,1,N6,12,11,10,10,10,10,9,9,N6,9,9,9,9,8,8,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:16:40,51 11.9806 N,000 58.2457 W,186.92,121.82,3653.1,09,1,N7,15,14,14,13,13,13,13,13,N7,12,12,12,12,12,12,12,12,n7,3,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:16:46,51 11.8155 N,000 57.8265 W,186.75,122.14,3653.9,09,1,N8,5,4,3,3,3,3,3,2,N8,2,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:16:52,51 11.6495 N,000 57.4088 W,186.70,122.35,3653.9,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:16:57,51 11.5102 N,000 57.0611 W,186.93,122.55,3653.7,09,1,N0,8,8,7,7,7,7,6,6,N0,6,6,6,6,6,6,6,6,n0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:17:03,51 11.3424 N,000 56.6447 W,186.91,122.70,3654.0,09,1,N1,23,22,22,22,21,21,21,21,N1,21,21,21,21,20,20,20,20,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:17:10,51 11.1455 N,000 56.1591 W,187.10,122.84,3654.7,09,1,N2,5,4,4,3,3,3,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:17:16,51 10.9768 N,000 55.7424 W,187.30,122.68,3654.6,09,1,N3,9,8,8,7,7,7,7,7,N3,6,6,6,6,6,5,5,5,n3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:17:22,51 10.8089 N,000 55.3247 W,187.31,122.50,3655.3,09,1,N4,3,2,2,1,1,1,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:17:27,51 10.6701 N,000 54.9754 W,187.41,122.18,3654.6,09,1,N5,4,4,3,3,2,2,2,2,N5,2,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:17:33,51 10.5050 N,000 54.5543 W,187.47,121.78,3654.2,09,1,N6,19,18,18,17,17,17,17,17,N6,17,16,16,16,16,16,16,14,n6,13,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:17:40,51 10.3150 N,000 54.0609 W,187.39,121.32,3653.0,09,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:17:46,51 10.1541 N,000 53.6363 W,187.24,120.94,3653.6,09,1,N8,7,7,6,6,6,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:17:52,51 09.9949 N,000 53.2105 W,187.29,120.62,3653.6,09,1,N9,12,11,10,10,10,10,9,9,N9,9,9,9,9,8,8,8,8,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:17:57,51 09.8632 N,000 52.8546 W,187.20,120.40,3654.5,08,1,N0,3,2,2,1,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:18:03,51 09.7061 N,000 52.4262 W,187.50,120.15,3653.5,07,1,N1,8,7,7,6,6,6,6,6,N1,6,6,5,5,5,5,5,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:18:10,51 09.5235 N,000 51.9260 W,187.33,120.08,3653.5,07,1,N2,4,3,2,2,2,2,2,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:18:16,51 09.3675 N,000 51.4970 W,187.29,120.01,3653.8,07,1,N3,16,15,15,14,14,14,14,14,N3,14,13,13,13,13,13,13,12,n3,3,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:18:22,51 09.2119 N,000 51.0682 W,187.04,119.99,3654.3,06,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:18:27,51 09.0827 N,000 50.7104 W,187.34,119.77,3654.1,06,1,N5,3,2,2,2,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:18:33,51 08.9279 N,000 50.2814 W,186.80,119.88,3654.9,06,1,N6,4,3,3,2,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:18:40,51 08.7479 N,000 49.7812 W,186.69,119.73,3654.6,06,1,N7,5,4,3,3,2,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:18:46,51 08.5942 N,000 49.3533 W,186.24,119.72,3654.1,09,1,N8,4,4,3,3,3,2,2,2,N8,2,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:18:52,51 08.4404 N,000 48.9267 W,185.80,119.82,3655.3,09,1,N9,6,5,4,4,4,3,3,3,N9,3,3,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:18:57,51 08.3123 N,000 48.5718 W,185.69,119.84,3656.1,09,1,N0,12,11,11,10,10,10,9,9,N0,9,9,9,9,9,8,8,8,n0,4,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:19:03,51 08.1578 N,000 48.1461 W,185.92,120.03,3656.1,09,1,N1,20,19,19,18,18,18,17,17,N1,17,17,17,17,17,16,16,16,n1,13,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:19:10,51 07.9767 N,000 47.6497 W,186.12,120.06,3655.0,09,1,N2,4,3,3,2,2,2,2,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:19:16,51 07.8219 N,000 47.2232 W,186.21,119.92,3654.9,09,1,N3,4,3,2,2,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:19:22,51 07.6676 N,000 46.7963 W,186.26,119.89,3655.3,09,1,N4,4,4,3,3,2,2,2,2,N4,2,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:19:27,51 07.5389 N,000 46.4404 W,186.41,119.91,3655.3,09,1,N5,17,17,16,16,15,15,15,15,N5,15,15,15,15,15,15,15,15,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:19:33,51 07.3836 N,000 46.0135 W,186.54,120.03,3655.3,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:19:40,51 07.2014 N,000 45.5154 W,186.92,120.21,3655.0,09,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:19:46,51 07.0441 N,000 45.0887 W,187.19,120.41,3654.9,09,1,N8,6,5,4,4,3,3,3,2,N8,2,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:19:52,51 06.8857 N,000 44.6614 W,187.78,120.50,3654.1,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:19:57,51 06.7531 N,000 44.3051 W,188.01,120.60,3654.2,09,1,N0,13,12,12,12,11,11,11,11,N0,11,11,10,10,10,9,8,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:20:03,51 06.5931 N,000 43.8769 W,188.58,120.72,3652.5,09,1,N1,2,2,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:20:10,51 06.4047 N,000 43.3779 W,188.71,121.00,3653.5,09,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:20:16,51 06.2420 N,000 42.9504 W,189.19,121.21,3653.3,09,1,N3,3,2,2,1,1,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:20:22,51 06.0775 N,000 42.5237 W,189.40,121.55,3654.5,09,1,N4,5,4,4,3,3,3,3,3,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:20:27,51 05.9392 N,000 42.1683 W,189.87,121.76,3653.7,09,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:20:33,51 05.7714 N,000 41.7427 W,190.06,122.14,3653.9,09,1,N6,34,33,33,32,32,32,32,31,N6,31,31,31,31,31,31,31,28,n6,18,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:20:40,51 05.5728 N,000 41.2477 W,190.51,122.68,3651.6,09,1,N7,26,25,25,25,24,24,24,24,N7,24,24,23,23,23,23,23,23,n7,22,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:20:46,51 05.4002 N,000 40.8260 W,190.26,123.13,3651.7,09,1,N8,3,2,2,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:20:52,51 05.2255 N,000 40.4070 W,190.16,123.60,3651.6,09,1,N9,4,3,3,2,2,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:20:57,51 05.0789 N,000 40.0598 W,189.74,123.89,3652.7,09,1,N0,12,11,11,10,10,10,10,10,N0,9,9,9,9,9,9,9,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:21:03,51 04.9021 N,000 39.6449 W,189.60,124.14,3652.7,09,1,N1,12,11,11,10,10,10,9,9,N1,9,9,9,9,9,8,8,6,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:21:10,51 04.6946 N,000 39.1634 W,189.35,124.41,3653.5,09,1,N2,2,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:21:16,51 04.5159 N,000 38.7513 W,189.40,124.53,3654.6,09,1,N3,13,13,12,12,11,11,11,11,N3,11,11,11,11,10,10,10,10,n3,9,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:21:22,51 04.3372 N,000 38.3387 W,189.76,124.43,3653.7,09,1,N4,31,30,29,29,29,29,28,28,N4,28,28,28,28,27,27,27,27,n4,21,19,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:21:27,51 04.1886 N,000 37.9939 W,189.76,124.28,3653.5,09,1,N5,10,10,9,9,8,8,8,8,N5,8,8,7,7,7,7,7,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:21:33,51 04.0332 N,000 37.5587 W,189.60,115.69,3652.9,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:21:40,51 03.9234 N,000 37.0051 W,188.18,104.16,3652.9,09,1,N7,8,8,7,7,7,6,6,6,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:21:46,51 03.8664 N,000 36.5164 W,188.10,99.34,3651.8,09,1,N8,18,17,17,17,16,16,16,16,N8,16,16,16,16,15,15,15,15,n8,9,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:21:52,51 03.8257 N,000 36.0243 W,187.88,96.99,3650.5,09,1,N9,3,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:21:57,51 03.7983 N,000 35.6131 W,187.73,95.93,3651.0,09,1,N0,9,9,8,8,8,7,7,7,N0,7,7,7,7,7,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:22:03,51 03.7710 N,000 35.1193 W,187.72,94.85,3649.9,09,1,N1,7,7,6,6,5,5,5,5,N1,5,4,4,4,4,4,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:22:10,51 03.7449 N,000 34.5427 W,187.45,93.91,3650.6,09,1,N2,4,4,3,3,2,2,2,2,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:22:16,51 03.7272 N,000 34.0482 W,187.60,93.20,3649.8,09,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:22:22,51 03.7128 N,000 33.5539 W,187.27,92.54,3650.9,09,1,N4,11,10,10,9,9,9,8,8,N4,8,8,8,8,8,8,8,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:22:27,51 03.7029 N,000 33.1418 W,187.46,92.20,3650.7,09,1,N5,3,2,2,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:22:33,51 03.6930 N,000 32.6473 W,187.34,91.76,3651.7,09,1,N6,20,19,18,18,17,17,17,17,N6,17,17,17,17,16,16,16,13,n6,9,9,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:22:40,51 03.6845 N,000 32.0692 W,187.83,91.28,3651.8,09,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:22:46,51 03.6790 N,000 31.5728 W,188.15,91.06,3651.3,09,1,N8,26,26,25,25,24,24,24,24,N8,24,24,24,23,23,23,23,22,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:22:52,51 03.6742 N,000 31.0747 W,188.82,90.87,3649.7,09,1,N9,12,12,11,11,11,11,10,10,N9,10,10,10,10,10,10,10,10,n9,9,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:22:57,51 03.6707 N,000 30.6591 W,188.83,90.83,3649.4,09,1,N0,13,13,12,12,11,11,11,11,N0,11,11,11,11,10,10,10,10,n0,8,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:23:03,51 03.6663 N,000 30.1602 W,188.94,90.88,3649.2,09,1,N1,4,3,3,3,2,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:23:10,51 03.6647 N,000 29.5787 W,188.73,89.04,3651.0,09,1,N2,22,21,21,20,20,20,19,19,N2,19,19,19,19,18,18,18,17,n2,12,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:23:16,51 03.6949 N,000 29.0828 W,188.50,82.85,3651.3,09,1,N3,5,4,3,3,3,2,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:23:22,51 03.7475 N,000 28.5916 W,188.78,79.44,3649.2,09,1,N4,16,15,14,14,13,13,12,12,N4,12,12,12,12,12,12,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:23:27,51 03.8009 N,000 28.1855 W,188.33,77.99,3649.4,09,1,N5,33,32,31,31,30,30,30,30,N5,30,29,29,29,29,29,29,27,n5,21,16,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:23:33,51 03.8721 N,000 27.7006 W,188.45,76.59,3648.8,09,1,N6,16,15,15,14,14,13,13,13,N6,13,13,13,12,12,12,12,12,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:23:40,51 03.9635 N,000 27.1388 W,188.15,75.17,3648.6,09,1,N7,21,20,19,19,18,18,17,17,N7,17,17,16,16,16,16,16,15,n7,13,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:23:46,51 04.0487 N,000 26.6610 W,187.91,73.89,3648.6,09,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:23:52,51 04.1396 N,000 26.1862 W,187.84,72.91,3649.1,08,1,N9,4,4,3,2,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:23:57,51 04.2192 N,000 25.7929 W,187.55,72.05,3650.1,08,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:24:03,51 04.3192 N,000 25.3237 W,187.63,71.16,3650.3,09,1,N1,5,4,3,3,2,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:24:10,51 04.4412 N,000 24.7789 W,187.67,70.26,3651.4,09,1,N2,11,10,9,8,8,7,7,7,N2,7,7,7,6,6,6,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:24:16,51 04.5498 N,000 24.3134 W,188.17,69.52,3649.4,09,1,N3,9,8,7,7,6,6,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:24:22,51 04.6620 N,000 23.8493 W,188.14,68.90,3649.9,09,1,N4,17,16,16,15,15,14,14,14,N4,14,14,14,13,13,13,13,13,n4,11,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:24:27,51 04.7576 N,000 23.4636 W,188.45,68.47,3649.2,09,1,N5,19,18,17,17,16,16,16,16,N5,16,15,15,15,15,15,15,13,n5,11,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:24:33,51 04.8742 N,000 23.0020 W,188.16,68.16,3650.4,09,1,N6,4,3,2,2,2,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:24:40,51 05.0117 N,000 22.4643 W,188.49,67.87,3649.8,09,1,N7,4,4,3,3,3,3,2,2,N7,2,2,2,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:24:46,51 05.1309 N,000 22.0041 W,188.31,67.67,3650.2,09,1,N8,5,5,4,4,3,3,3,3,N8,3,3,3,2,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:24:52,51 05.2509 N,000 21.5440 W,188.65,67.53,3650.5,09,1,N9,3,2,2,2,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:24:57,51 05.3506 N,000 21.1606 W,188.39,67.62,3651.1,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:25:03,51 05.4703 N,000 20.6999 W,188.84,67.66,3649.8,09,1,N1,3,2,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
