"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/04/11,09:26:20,42 25.1716 N,000 32.5037 E,154.36,284.83,4167.7,10,1,N3,8,7,6,5,5,4,4,4,N3,3,3,3,2,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:26:25,42 25.2612 N,000 32.2408 E,153.47,298.62,4169.9,10,1,N4,30,28,27,26,25,25,24,24,N4,23,23,23,23,23,23,23,21,n4,18,18,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:26:31,42 25.4250 N,000 31.9749 E,152.57,314.53,4174.6,10,1,N5,60,58,57,57,56,55,55,55,N5,54,54,54,53,53,53,53,52,n5,38,21,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:26:38,42 25.6382 N,000 31.6899 E,153.66,312.19,4177.0,10,1,N6,30,28,27,26,26,25,25,24,N6,24,24,24,24,24,24,24,21,n6,20,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:26:44,42 25.7734 N,000 31.3938 E,153.68,296.04,4174.4,10,1,N7,41,39,38,38,37,36,36,36,N7,35,35,35,35,34,34,34,34,n7,24,9,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:26:50,42 25.8404 N,000 31.0619 E,151.75,279.72,4173.5,10,1,N8,33,32,30,30,29,28,27,27,N8,27,26,26,26,25,25,25,25,n8,24,21,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:26:55,42 25.8401 N,000 30.7781 E,150.23,265.75,4174.0,10,1,N9,15,14,12,12,11,10,10,10,N9,10,10,10,9,8,8,8,6,n9,3,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:27:01,42 25.7745 N,000 30.4529 E,148.99,249.29,4172.3,10,1,N0,50,48,47,46,46,45,45,44,N0,44,44,44,44,44,43,40,37,n0,27,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:27:08,42 25.6161 N,000 30.1279 E,147.61,229.94,4171.0,10,1,N1,28,26,25,24,23,22,22,21,N1,21,21,21,21,20,20,19,19,n1,17,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:27:14,42 25.4233 N,000 29.9223 E,146.81,213.05,4169.5,10,1,N2,40,39,37,37,36,35,35,34,N2,34,34,34,33,33,33,33,32,n2,15,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:27:20,42 25.1961 N,000 29.8012 E,146.11,196.28,4166.6,10,1,N3,10,8,7,6,6,5,5,5,N3,4,4,4,4,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:27:25,42 24.9942 N,000 29.7626 E,146.05,185.71,4167.1,10,1,N4,7,5,4,3,2,1,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:27:31,42 24.7498 N,000 29.7503 E,145.91,181.34,4168.9,10,1,N5,30,29,27,27,26,25,25,25,N5,24,24,24,24,24,23,23,23,n5,16,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:27:38,42 24.4633 N,000 29.7524 E,146.68,179.65,4169.6,10,1,N6,43,42,40,40,39,38,38,37,N6,37,37,37,36,36,36,33,33,n6,30,18,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:27:44,42 24.2161 N,000 29.7591 E,147.94,178.93,4168.5,10,1,N7,34,32,31,30,29,29,28,28,N7,27,27,27,27,26,26,25,25,n7,15,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:27:50,42 23.9671 N,000 29.7687 E,149.10,178.51,4167.1,10,1,N8,53,51,50,49,48,47,46,46,N8,45,45,45,45,44,44,44,44,n8,37,32,25,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:27:55,42 23.7585 N,000 29.7781 E,149.84,178.18,4165.7,10,1,N9,62,60,59,58,57,56,56,56,N9,55,55,55,55,55,53,49,48,n9,41,35,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:28:01,42 23.5074 N,000 29.7906 E,150.50,178.00,4164.2,10,1,N0,18,17,16,15,14,13,13,13,N0,12,12,12,12,11,11,11,11,n0,11,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:28:08,42 23.2135 N,000 29.8061 E,151.14,177.80,4163.9,10,1,N1,31,29,28,28,27,26,25,25,N1,25,25,25,24,24,24,24,24,n1,16,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:28:14,42 22.9609 N,000 29.8202 E,151.50,177.73,4164.0,10,1,N2,45,44,42,41,41,40,39,39,N2,39,39,39,39,38,38,38,38,n2,35,31,28,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:28:20,42 22.7073 N,000 29.8341 E,152.24,177.75,4162.9,10,1,N3,7,5,4,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:28:25,42 22.4954 N,000 29.8456 E,152.56,177.77,4162.9,10,1,N4,22,21,20,19,18,18,18,17,N4,17,17,17,16,16,16,14,14,n4,12,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:28:31,42 22.2407 N,000 29.8590 E,152.89,177.80,4162.4,10,1,N5,23,21,20,19,19,18,17,17,N5,17,17,16,16,16,16,16,13,n5,12,12,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:28:38,42 21.9431 N,000 29.8747 E,153.12,177.76,4162.1,10,1,N6,26,25,24,23,23,22,21,21,N6,21,21,21,21,20,19,19,17,n6,12,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:28:44,42 21.6878 N,000 29.8893 E,153.32,177.50,4161.6,10,1,N7,35,33,32,31,30,30,29,29,N7,29,28,28,28,28,27,27,25,n7,25,23,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:28:50,42 21.4324 N,000 29.9053 E,153.33,177.32,4162.0,10,1,N8,11,9,8,7,6,6,5,5,N8,5,5,5,4,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:28:55,42 21.2197 N,000 29.9202 E,153.23,176.93,4162.4,10,1,N9,48,46,45,44,43,42,42,41,N9,41,41,41,40,39,39,38,38,n9,36,29,25,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:29:01,42 20.9645 N,000 29.9399 E,153.40,176.65,4162.4,10,1,N0,18,17,15,15,14,13,12,12,N0,12,12,11,11,11,11,10,9,n0,6,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:29:08,42 20.6672 N,000 29.9650 E,153.00,176.34,4162.1,10,1,N1,27,25,24,23,22,22,21,21,N1,21,21,20,20,19,18,18,15,n1,13,13,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:29:14,42 20.4135 N,000 29.9868 E,152.25,176.41,4162.6,10,1,N2,43,42,41,40,39,39,38,38,N2,38,37,37,37,36,36,36,36,n2,28,26,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:29:20,42 20.1608 N,000 30.0083 E,151.86,176.34,4161.9,10,1,N3,7,5,4,3,3,2,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:29:25,42 19.9507 N,000 30.0263 E,151.47,176.41,4161.9,10,1,N4,38,36,35,35,34,33,32,32,N4,32,32,31,31,30,30,30,30,n4,20,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:29:31,42 19.6994 N,000 30.0475 E,150.96,176.36,4162.0,10,1,N5,29,27,26,25,24,24,24,24,N5,23,23,23,22,22,22,22,20,n5,12,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:29:38,42 19.4067 N,000 30.0727 E,150.73,176.39,4162.7,10,1,N6,8,7,5,5,4,3,3,3,N6,2,2,2,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:29:44,42 19.1563 N,000 30.0945 E,150.64,176.23,4162.2,10,1,N7,29,27,26,25,25,24,23,23,N7,23,22,22,22,21,21,21,21,n7,13,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:29:50,42 18.9062 N,000 30.1165 E,150.35,176.26,4162.5,10,1,N8,28,26,25,24,24,23,22,22,N8,22,22,21,21,21,21,20,20,n8,15,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:29:55,42 18.6977 N,000 30.1349 E,150.46,176.28,4161.7,10,1,N9,55,54,53,52,51,50,50,50,N9,50,49,49,48,48,48,45,43,n9,25,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:30:01,42 18.4478 N,000 30.1565 E,150.18,176.25,4162.0,10,1,N0,41,40,38,38,37,36,35,35,N0,35,35,35,35,35,35,35,33,n0,19,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:30:08,42 18.1566 N,000 30.1837 E,150.23,175.94,4161.3,10,1,N1,56,54,53,52,51,50,49,49,N1,49,49,49,48,48,48,47,45,n1,32,32,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:30:14,42 17.9074 N,000 30.2081 E,149.84,175.79,4161.7,09,1,N2,63,61,59,59,57,57,56,55,N2,55,54,54,54,54,52,51,51,n2,49,44,38,33,33,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:30:20,42 17.6583 N,000 30.2330 E,149.90,175.78,4161.1,09,1,N3,18,17,15,14,14,13,13,12,N3,12,12,12,11,11,10,10,7,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:30:25,42 17.4510 N,000 30.2534 E,149.61,175.79,4160.6,09,1,N4,28,26,25,24,23,23,22,22,N4,22,22,21,21,21,21,21,18,n4,10,10,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:30:31,42 17.2025 N,000 30.2783 E,149.37,175.77,4160.4,08,1,N5,27,26,24,23,23,22,21,21,N5,20,20,20,19,19,18,18,15,n5,15,15,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:30:38,42 16.9135 N,000 30.3065 E,149.04,175.84,4160.3,08,1,N6,50,48,47,46,45,44,44,44,N6,44,44,43,43,43,42,40,39,n6,38,32,29,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:30:44,42 16.6661 N,000 30.3310 E,148.81,175.79,4160.7,08,1,N7,11,9,8,7,6,6,5,5,N7,4,4,4,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:30:50,42 16.4191 N,000 30.3557 E,148.57,175.71,4161.3,10,1,N8,11,9,7,6,6,5,5,4,N8,4,4,4,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:30:55,42 16.2135 N,000 30.3768 E,148.51,175.60,4161.2,10,1,N9,26,24,23,22,21,21,20,20,N9,20,19,19,19,19,18,18,17,n9,16,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:31:01,42 15.9668 N,000 30.4027 E,148.59,175.50,4161.1,10,1,N0,18,17,15,14,14,13,13,13,N0,12,12,11,11,11,11,11,11,n0,2,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:31:08,42 15.6794 N,000 30.4331 E,148.26,175.49,4161.3,10,1,N1,72,70,69,68,67,66,66,66,N1,65,65,65,65,64,64,63,61,n1,55,50,50,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:31:14,42 15.4331 N,000 30.4587 E,148.19,175.65,4161.2,10,1,N2,42,40,39,38,37,36,35,35,N2,35,35,34,34,34,34,31,30,n2,28,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:31:20,42 15.1872 N,000 30.4833 E,147.99,175.75,4160.7,08,1,N3,10,8,6,5,4,3,3,3,N3,2,2,2,2,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:31:25,42 14.9825 N,000 30.5037 E,147.80,175.79,4160.8,07,1,N4,33,31,29,29,28,27,26,26,N4,26,26,25,25,24,24,24,21,n4,10,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:31:31,42 14.7375 N,000 30.5272 E,147.42,175.95,4160.7,07,1,N5,10,9,7,6,6,5,4,4,N5,4,4,4,4,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:31:38,42 14.4519 N,000 30.5533 E,147.10,176.22,4160.2,03,1,N6,9,7,6,5,4,4,3,3,N6,3,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:31:44,42 14.2073 N,000 30.5756 E,147.25,176.17,4159.4,04,1,N7,29,27,26,26,25,24,23,23,N7,23,23,22,22,21,20,19,17,n7,14,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:31:50,42 13.9629 N,000 30.5978 E,146.88,176.14,4158.7,04,1,N8,9,7,6,5,4,3,3,3,N8,2,2,2,2,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:31:55,42 13.7592 N,000 30.6172 E,147.21,176.07,4159.2,05,1,N9,27,25,24,24,23,22,21,21,N9,21,21,21,21,20,19,19,19,n9,19,19,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:32:01,42 13.5150 N,000 30.6397 E,146.78,176.08,4159.8,05,1,N0,8,6,5,4,3,2,2,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:32:08,42 13.2303 N,000 30.6657 E,146.93,176.06,4159.6,05,1,N1,33,31,30,29,29,28,27,27,N1,27,26,26,26,26,25,25,25,n1,14,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:32:14,42 12.9866 N,000 30.6880 E,146.58,176.10,4159.8,10,1,N2,31,29,27,27,26,25,25,25,N2,24,24,24,23,23,22,20,20,n2,13,13,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:32:20,42 12.7430 N,000 30.7097 E,146.55,176.25,4159.3,10,1,N3,60,59,57,57,56,55,55,54,N3,54,54,54,54,54,53,52,52,n3,42,33,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:32:25,42 12.5403 N,000 30.7275 E,146.18,176.24,4159.8,10,1,N4,59,57,56,55,54,54,53,53,N4,52,52,52,51,51,51,51,49,n4,43,38,29,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:32:31,42 12.2974 N,000 30.7489 E,146.11,176.21,4159.9,10,1,N5,25,23,22,21,20,19,19,19,N5,18,18,18,18,18,17,17,15,n5,13,13,13,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:32:38,42 12.0150 N,000 30.7900 E,146.58,170.63,4159.3,10,1,N6,20,19,18,17,16,15,15,14,N6,14,14,13,13,13,13,11,11,n6,10,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:32:44,42 11.7870 N,000 30.9077 E,146.90,153.29,4158.1,10,1,N7,49,47,46,45,44,43,43,43,N7,43,42,42,42,41,40,40,40,n7,34,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:32:50,42 11.5958 N,000 31.1094 E,145.72,136.79,4159.4,10,1,N8,39,37,36,35,34,33,33,33,N8,32,32,32,32,31,30,30,30,n8,19,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:32:55,42 11.4756 N,000 31.3268 E,144.55,123.11,4161.4,10,1,N9,54,52,51,50,49,48,48,48,N9,48,47,47,47,46,46,45,45,n9,44,44,41,41,33,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:33:01,42 11.3732 N,000 31.6172 E,142.85,112.55,4166.4,10,1,N0,21,19,18,17,16,15,15,15,N0,15,15,15,14,14,14,14,9,n0,8,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:33:08,42 11.3283 N,000 31.9838 E,141.50,92.29,4166.3,10,1,N1,62,61,59,59,58,57,56,56,N1,56,55,55,54,54,54,53,51,n1,37,25,25,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:33:14,42 11.3685 N,000 32.2936 E,139.59,74.81,4168.7,10,1,N2,35,33,32,31,31,30,29,29,N2,29,29,29,28,27,27,27,25,n2,23,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:33:20,42 11.4762 N,000 32.5703 E,138.73,57.06,4170.1,10,1,N3,67,65,64,63,62,62,61,61,N3,61,60,60,60,60,60,60,60,n3,53,38,32,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:33:25,42 11.6103 N,000 32.7584 E,138.40,42.41,4169.9,10,1,N4,20,18,17,16,15,15,14,14,N4,14,13,13,13,13,13,13,13,n4,10,10,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:33:31,42 11.8081 N,000 32.9210 E,137.56,27.25,4170.5,10,1,N5,48,46,45,44,43,42,42,42,N5,41,41,41,40,40,39,38,36,n5,32,20,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:33:38,42 12.0500 N,000 33.0797 E,137.11,28.58,4174.1,10,1,N6,26,25,23,23,22,21,20,20,N6,20,19,19,19,19,18,18,17,n6,11,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:33:44,42 12.2485 N,000 33.2416 E,138.53,32.55,4175.6,10,1,N7,39,37,36,36,35,34,33,33,N7,33,33,32,32,32,31,31,30,n7,23,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:33:50,42 12.4444 N,000 33.4154 E,140.47,34.29,4173.2,10,1,N8,29,27,26,25,24,23,23,22,N8,22,22,22,21,21,21,19,18,n8,18,18,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:33:55,42 12.6065 N,000 33.5676 E,141.90,35.48,4171.5,10,1,N9,10,9,8,7,6,5,5,5,N9,4,4,4,4,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:34:01,42 12.8002 N,000 33.7582 E,143.92,36.80,4170.1,10,1,N0,19,18,16,15,15,14,13,13,N0,13,12,12,12,12,10,9,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:34:08,42 13.0256 N,000 33.9896 E,145.87,37.84,4169.2,10,1,N1,53,51,50,49,48,48,47,47,N1,46,46,46,45,44,43,42,42,n1,39,39,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:34:14,42 13.2220 N,000 34.1879 E,147.24,36.17,4169.2,10,1,N2,37,36,34,33,33,32,31,31,N2,30,30,29,29,29,29,27,26,n2,18,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:34:20,42 13.4283 N,000 34.3717 E,148.35,32.44,4169.1,10,1,N3,71,70,68,68,67,66,66,65,N3,65,65,65,65,64,63,62,62,n3,57,45,42,38,30,30,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:34:25,42 13.6074 N,000 34.5116 E,148.86,29.43,4170.9,10,1,N4,8,7,5,5,4,3,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:34:31,42 13.8313 N,000 34.6606 E,149.91,24.78,4171.2,10,1,N5,11,10,9,8,7,6,6,6,N5,5,5,5,5,4,4,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:34:38,42 14.1069 N,000 34.7952 E,150.97,16.57,4171.5,10,1,N6,48,46,44,44,43,42,41,41,N6,41,40,40,39,39,39,39,39,n6,35,26,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:34:44,42 14.3546 N,000 34.8595 E,150.99,9.23,4173.4,10,1,N7,24,22,21,20,19,19,18,18,N7,18,17,17,17,17,16,16,16,n7,12,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:34:50,42 14.6046 N,000 34.8963 E,150.02,4.88,4174.0,10,1,N8,29,27,26,25,24,24,23,23,N8,22,22,22,21,21,21,19,16,n8,10,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:34:55,42 14.8103 N,000 34.8901 E,146.90,355.96,4174.2,10,1,N9,9,8,6,5,5,4,4,3,N9,3,3,3,3,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:35:01,42 15.0504 N,000 34.8576 E,143.21,355.14,4173.6,10,1,N0,43,41,39,39,38,37,36,36,N0,35,35,35,34,33,33,33,33,n0,28,17,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:35:08,42 15.3250 N,000 34.8386 E,140.15,358.41,4172.4,10,1,N1,20,19,18,17,16,15,14,14,N1,14,13,13,13,13,13,13,13,n1,13,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:35:14,42 15.5555 N,000 34.8287 E,137.47,358.65,4170.8,10,1,N2,35,33,32,31,30,29,29,29,N2,28,28,28,28,27,27,25,22,n2,13,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:35:20,42 15.7830 N,000 34.8245 E,135.94,359.46,4169.3,10,1,N3,52,50,49,48,47,47,46,46,N3,46,45,45,45,45,44,44,44,n3,28,28,28,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:35:25,42 15.9707 N,000 34.8212 E,134.61,359.29,4168.2,10,1,N4,66,64,63,62,62,61,60,60,N4,60,59,59,59,59,58,58,58,n4,51,45,45,40,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:35:31,42 16.1943 N,000 34.8161 E,134.20,359.02,4167.1,10,1,N5,44,42,41,40,39,38,38,38,N5,38,37,37,37,37,37,37,37,n5,37,37,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:35:38,42 16.4574 N,000 34.8048 E,135.90,357.87,4166.9,10,1,N6,72,70,69,68,67,66,65,65,N6,65,65,65,65,64,63,63,63,n6,52,44,38,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:35:44,42 16.6861 N,000 34.7939 E,137.87,357.77,4167.0,10,1,N7,43,41,40,39,38,38,37,37,N7,36,36,36,36,35,35,35,35,n7,34,34,32,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:35:50,42 16.9176 N,000 34.7797 E,139.40,357.55,4167.9,10,1,N8,48,47,46,45,45,44,43,43,N8,43,42,42,42,41,40,40,40,n8,37,24,21,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:35:55,42 17.1115 N,000 34.7662 E,139.94,357.09,4168.0,10,1,N9,40,39,37,37,36,35,34,34,N9,34,34,34,33,33,33,33,33,n9,19,12,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:36:01,42 17.3447 N,000 34.7504 E,140.13,357.30,4169.0,10,1,N0,26,25,23,22,22,21,20,20,N0,20,20,20,20,20,20,18,18,n0,17,17,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:36:08,42 17.6173 N,000 34.7319 E,140.48,357.32,4168.4,10,1,N1,51,50,48,48,47,46,46,45,N1,45,45,44,44,43,42,39,39,n1,30,27,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:36:14,42 17.8514 N,000 34.7186 E,140.52,357.74,4168.9,10,1,N2,51,49,47,47,46,45,45,45,N2,45,44,44,44,44,42,40,40,n2,32,24,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:36:20,42 18.0858 N,000 34.7088 E,140.76,358.46,4168.7,10,1,N3,13,11,10,9,9,8,7,7,N3,7,6,6,6,6,6,6,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:36:25,42 18.2813 N,000 34.7027 E,140.86,358.85,4168.6,10,1,N4,54,52,51,51,50,49,49,48,N4,48,48,48,48,47,46,46,45,n4,45,45,45,40,16,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:36:31,42 18.5161 N,000 34.6962 E,141.06,358.96,4168.5,10,1,N5,31,29,28,28,27,26,26,26,N5,25,25,25,25,25,23,23,23,n5,17,17,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:36:38,42 18.7906 N,000 34.6878 E,141.16,358.52,4168.5,10,1,N6,6,5,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:36:44,42 19.0261 N,000 34.6797 E,141.49,358.69,4168.5,10,1,N7,40,38,37,36,35,35,34,34,N7,34,34,33,33,32,32,32,32,n7,28,13,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:36:50,42 19.2621 N,000 34.6705 E,141.78,358.27,4167.5,10,1,N8,57,56,55,54,53,53,52,52,N8,52,51,51,51,50,50,50,48,n8,30,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:36:55,42 19.4593 N,000 34.6624 E,142.12,358.29,4166.7,10,1,N9,47,45,44,44,43,42,42,42,N9,41,41,40,40,40,40,40,40,n9,32,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:37:01,42 19.6966 N,000 34.6526 E,143.11,358.50,4167.5,10,1,N0,10,8,7,6,5,4,4,3,N0,3,3,3,3,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:37:08,42 19.9803 N,000 34.6415 E,147.86,358.23,4164.3,10,1,N1,44,43,41,41,40,39,39,39,N1,38,38,38,38,38,38,38,38,n1,33,22,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:37:14,42 20.2335 N,000 34.6308 E,153.70,358.32,4155.4,10,1,N2,52,51,50,49,49,48,47,47,N2,47,46,46,46,46,45,45,43,n2,33,19,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:37:20,42 20.4937 N,000 34.6190 E,157.11,357.94,4155.5,10,1,N3,30,28,27,26,26,25,25,25,N3,24,24,24,24,23,23,23,22,n3,20,20,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:37:25,42 20.7142 N,000 34.6084 E,159.34,358.08,4157.3,10,1,N4,26,25,24,23,23,22,22,21,N4,21,21,21,20,20,20,20,18,n4,14,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
