"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/08/12,11:54:48,63 41.7430 N,019 16.3593 W,132.36,33.07,3319.4,10,1,N4,3,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:54:54,63 41.9251 N,019 16.0922 W,130.45,33.20,3318.6,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:55:00,63 42.1037 N,019 15.8263 W,128.33,33.42,3317.6,10,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:55:05,63 42.2505 N,019 15.6077 W,127.00,33.53,3317.0,10,1,N7,3,2,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:55:12,63 42.4565 N,019 15.3135 W,125.52,31.63,3316.6,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:55:18,63 42.6328 N,019 15.0632 W,126.12,33.45,3317.2,10,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:55:24,63 42.8093 N,019 14.8148 W,125.54,31.56,3316.8,10,1,N0,3,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:55:30,63 42.9864 N,019 14.5594 W,127.28,33.24,3318.0,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:55:35,63 43.1330 N,019 14.3347 W,128.62,34.48,3319.4,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:55:42,63 43.3400 N,019 14.0163 W,130.47,35.21,3321.4,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:55:48,63 43.5193 N,019 13.7411 W,130.58,32.93,3322.3,11,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:55:54,63 43.7034 N,019 13.4790 W,131.92,32.67,3325.0,11,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:56:00,63 43.8893 N,019 13.2092 W,134.06,32.90,3327.0,11,1,N6,9,8,8,8,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:56:05,63 44.0462 N,019 12.9772 W,136.37,33.41,3327.3,11,1,N7,2,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:56:12,63 44.2691 N,019 12.6395 W,139.85,34.08,3324.9,11,1,N8,4,3,3,3,2,2,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:56:18,63 44.4646 N,019 12.3486 W,141.69,33.14,3321.1,11,1,N9,4,4,3,3,2,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:56:24,63 44.6629 N,019 12.0548 W,143.22,32.85,3318.6,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:56:30,63 44.8642 N,019 11.7654 W,143.90,32.40,3317.7,10,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:56:35,63 45.0320 N,019 11.5204 W,144.63,33.01,3319.4,10,1,N2,3,2,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:56:42,63 45.2655 N,019 11.1681 W,145.06,34.04,3322.4,10,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:56:48,63 45.4658 N,019 10.8704 W,144.31,33.13,3323.1,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:56:54,63 45.6670 N,019 10.5767 W,144.36,32.85,3321.5,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:57:00,63 45.8688 N,019 10.2847 W,144.48,32.56,3319.7,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:57:05,63 46.0373 N,019 10.0417 W,144.49,32.66,3318.3,10,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:57:12,63 46.2724 N,019 09.6957 W,145.48,33.32,3318.8,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:57:18,63 46.4722 N,019 09.3676 W,151.37,38.72,3317.2,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:57:24,63 46.6560 N,019 08.9523 W,159.11,47.02,3319.6,10,1,N0,2,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:57:30,63 46.8201 N,019 08.4546 W,168.22,56.08,3321.3,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:57:35,63 46.9339 N,019 07.9737 W,177.12,64.54,3321.6,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:57:42,63 47.0471 N,019 07.2111 W,185.29,73.62,3324.3,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:57:48,63 47.1470 N,019 06.5642 W,179.23,65.74,3328.6,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:57:54,63 47.3275 N,019 06.0790 W,165.26,40.83,3314.3,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:58:00,63 47.5598 N,019 05.8732 W,145.65,11.59,3323.3,10,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:58:05,63 47.7483 N,019 05.9350 W,137.00,342.97,3316.3,10,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:58:12,63 47.9352 N,019 06.3333 W,131.50,306.03,3323.0,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:58:18,63 48.0273 N,019 06.7750 W,128.61,290.95,3343.5,10,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:58:24,63 48.0529 N,019 07.2638 W,131.26,269.96,3351.3,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:58:30,63 48.0025 N,019 07.7632 W,137.12,252.90,3352.3,10,1,N1,2,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:58:35,63 47.9238 N,019 08.1734 W,141.51,244.29,3347.0,10,1,N2,2,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:58:42,63 47.7664 N,019 08.6909 W,143.35,229.56,3361.6,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:58:48,63 47.5602 N,019 09.0245 W,157.00,208.49,3355.2,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:58:54,63 47.3084 N,019 09.2508 W,161.39,201.77,3349.9,10,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,11:59:00,63 47.0780 N,019 09.5225 W,152.42,210.47,3353.3,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,11:59:05,63 46.9092 N,019 09.7912 W,146.41,216.80,3356.0,10,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,11:59:12,63 46.6767 N,019 10.1680 W,148.04,213.45,3348.6,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,11:59:18,63 46.4737 N,019 10.4862 W,147.45,215.65,3340.3,10,1,N9,3,2,2,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,11:59:24,63 46.2675 N,019 10.8041 W,150.10,213.76,3331.9,10,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,11:59:30,63 46.0602 N,019 11.1232 W,150.04,214.97,3328.9,10,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,11:59:35,63 45.8889 N,019 11.3935 W,150.43,215.02,3328.9,10,1,N2,2,2,1,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,11:59:42,63 45.6421 N,019 11.7586 W,152.59,212.18,3332.9,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,11:59:48,63 45.4246 N,019 12.0611 W,153.42,211.85,3334.8,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,11:59:54,63 45.2085 N,019 12.3713 W,153.60,213.02,3333.2,10,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:00:00,63 44.9942 N,019 12.6872 W,153.32,213.25,3332.7,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:00:05,63 44.8161 N,019 12.9478 W,152.88,212.69,3333.0,10,1,N7,2,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:00:12,63 44.5668 N,019 13.3072 W,152.04,212.52,3335.2,10,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:00:18,63 44.3550 N,019 13.6181 W,151.63,213.43,3336.4,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:00:24,63 44.1469 N,019 13.9390 W,151.35,214.86,3335.6,10,1,N0,4,3,3,2,2,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:00:30,63 43.9429 N,019 14.2689 W,150.53,215.97,3331.4,10,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:00:35,63 43.7753 N,019 14.5433 W,149.10,215.43,3327.9,10,1,N2,3,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:00:42,63 43.5348 N,019 14.8960 W,147.08,211.64,3322.3,10,1,N3,5,4,3,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:00:48,63 43.3258 N,019 15.1669 W,143.85,209.44,3318.0,10,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:00:54,63 43.1254 N,019 15.4337 W,138.44,210.94,3314.1,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:01:00,63 42.9364 N,019 15.7050 W,132.90,213.39,3313.3,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:01:05,63 42.7883 N,019 15.9341 W,128.62,214.66,3314.4,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:01:12,63 42.5857 N,019 16.2434 W,125.08,214.02,3318.4,10,1,N8,2,2,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:01:18,63 42.4122 N,019 16.5071 W,126.60,214.08,3323.9,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:01:24,63 42.2337 N,019 16.7733 W,130.27,212.81,3328.9,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:01:30,63 42.0460 N,019 17.0362 W,134.22,211.71,3332.5,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:01:35,63 41.8859 N,019 17.2611 W,137.01,212.10,3335.0,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:01:42,63 41.6618 N,019 17.5957 W,139.43,214.04,3336.4,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:01:48,63 41.4676 N,019 17.8922 W,141.91,213.97,3336.0,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:01:54,63 41.2677 N,019 18.1835 W,143.61,212.52,3335.6,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:02:00,63 41.0685 N,019 18.4784 W,143.29,213.69,3335.3,10,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:02:05,63 40.9038 N,019 18.7293 W,143.73,213.89,3333.4,10,1,N7,3,2,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:02:12,63 40.6678 N,019 19.0725 W,145.55,212.16,3330.6,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:02:18,63 40.4589 N,019 19.3539 W,146.70,210.31,3331.1,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:02:24,63 40.2521 N,019 19.6404 W,145.75,212.36,3333.5,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:02:30,63 40.0520 N,019 19.9445 W,145.21,214.65,3335.1,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:02:35,63 39.8851 N,019 20.2030 W,146.94,213.92,3333.9,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:02:42,63 39.6454 N,019 20.5623 W,148.97,213.82,3331.4,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:02:48,63 39.4376 N,019 20.8722 W,150.19,213.71,3330.2,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:02:54,63 39.2306 N,019 21.1877 W,150.51,214.22,3329.8,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:03:00,63 39.0208 N,019 21.4995 W,151.70,212.84,3328.7,10,1,N6,2,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:03:05,63 38.8409 N,019 21.7485 W,152.74,211.09,3326.9,10,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:03:12,63 38.5887 N,019 22.0933 W,151.68,211.61,3326.4,10,1,N8,2,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:03:18,63 38.3794 N,019 22.3989 W,149.34,213.53,3327.2,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:03:24,63 38.1748 N,019 22.7075 W,147.98,213.59,3327.0,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:03:30,63 37.9689 N,019 23.0062 W,147.17,212.38,3329.2,10,1,N1,3,2,2,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:03:35,63 37.7970 N,019 23.2490 W,146.24,212.29,3332.2,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:03:42,63 37.5604 N,019 23.5941 W,145.14,213.53,3335.4,10,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:03:48,63 37.3614 N,019 23.8998 W,144.96,214.83,3336.4,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:03:54,63 37.1604 N,019 24.2068 W,146.82,213.97,3333.2,10,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:04:00,63 36.9549 N,019 24.5097 W,148.27,212.86,3328.6,10,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:04:05,63 36.7810 N,019 24.7573 W,148.81,212.14,3325.5,10,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:04:12,63 36.5396 N,019 25.1037 W,146.94,212.93,3328.4,10,1,N8,3,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:04:18,63 36.3357 N,019 25.3998 W,145.80,212.70,3331.5,10,1,N9,3,2,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:04:24,63 36.1339 N,019 25.6953 W,144.63,213.21,3333.6,10,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:04:30,63 35.9326 N,019 25.9923 W,145.47,213.17,3336.1,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:04:35,63 35.7581 N,019 26.2351 W,149.75,210.48,3336.2,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:04:42,63 35.4715 N,019 26.4651 W,162.06,193.43,3335.1,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:04:48,63 35.1915 N,019 26.4981 W,172.04,178.38,3334.3,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:04:54,63 34.9010 N,019 26.3974 W,178.39,169.06,3333.4,10,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:05:00,63 34.6085 N,019 26.2403 W,181.37,166.52,3334.2,10,1,N6,4,4,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:05:05,63 34.3619 N,019 26.1376 W,180.80,171.28,3338.9,10,1,N7,3,2,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:05:12,63 34.0261 N,019 26.1726 W,167.77,190.87,3356.9,10,1,N8,4,3,2,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:05:18,63 33.7937 N,019 26.4278 W,151.41,214.33,3362.4,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:05:24,63 33.6523 N,019 26.8535 W,139.74,243.22,3351.9,09,1,N0,3,3,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:05:30,63 33.6436 N,019 27.3318 W,124.95,279.68,3352.7,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:05:35,63 33.7340 N,019 27.6413 W,115.75,310.29,3370.3,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:05:42,63 33.9011 N,019 27.9934 W,118.24,317.86,3374.5,10,1,N3,3,2,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:05:48,63 34.0479 N,019 28.2961 W,117.87,315.72,3376.1,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:05:54,63 34.2072 N,019 28.5603 W,119.52,330.39,3384.2,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
