"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
25/09/12,13:27:32,45 09.3008 N,004 13.9946 E,189.87,143.52,5265.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:27:39,45 09.0045 N,004 14.3053 E,189.83,143.41,5266.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:27:45,45 08.7504 N,004 14.5712 E,189.95,143.53,5266.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:27:51,45 08.4955 N,004 14.8353 E,189.72,143.89,5267.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:27:57,45 08.2392 N,004 15.0957 E,189.64,144.43,5269.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:28:02,45 08.0238 N,004 15.3106 E,190.16,144.89,5269.2,09,1,N5,5,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:28:09,45 07.7190 N,004 15.6075 E,190.80,145.63,5269.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:28:15,45 07.4548 N,004 15.8592 E,191.62,146.15,5267.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:28:21,45 07.1882 N,004 16.1072 E,191.72,146.82,5267.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:28:27,45 06.9193 N,004 16.3511 E,192.01,147.44,5267.7,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:28:32,45 06.6937 N,004 16.5524 E,192.35,147.77,5266.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:28:39,45 06.3761 N,004 16.8299 E,192.08,148.44,5267.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:28:45,45 06.1028 N,004 17.0639 E,191.95,148.86,5266.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:28:51,45 05.8287 N,004 17.2949 E,191.51,149.23,5267.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:28:57,45 05.5546 N,004 17.5235 E,191.01,149.44,5268.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:29:02,45 05.3265 N,004 17.7129 E,190.58,149.50,5270.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:29:09,45 05.0074 N,004 17.9781 E,190.69,149.47,5270.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:29:15,45 04.7337 N,004 18.2057 E,190.79,149.42,5271.9,09,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:29:21,45 04.4602 N,004 18.4352 E,191.35,149.14,5272.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:29:27,45 04.1862 N,004 18.6674 E,192.17,148.90,5273.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:29:32,45 03.9578 N,004 18.8637 E,192.94,148.50,5273.1,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:29:39,45 03.6377 N,004 19.1437 E,194.28,148.02,5271.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:29:45,45 03.3636 N,004 19.3892 E,195.33,147.36,5271.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:29:51,45 03.0899 N,004 19.6400 E,196.24,146.80,5271.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:29:57,45 02.8171 N,004 19.8966 E,197.24,146.06,5270.0,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:30:02,45 02.5906 N,004 20.1151 E,197.84,145.47,5270.7,09,1,N5,2,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:30:09,45 02.2750 N,004 20.4272 E,198.73,144.70,5270.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:30:15,45 02.0052 N,004 20.6995 E,199.42,144.25,5270.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:30:21,45 01.7363 N,004 20.9753 E,199.69,143.88,5270.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:30:27,45 01.4682 N,004 21.2537 E,199.95,143.55,5270.2,09,1,N9,7,7,7,6,6,6,6,6,N9,6,6,6,6,6,6,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:30:32,45 01.2454 N,004 21.4867 E,199.83,143.39,5270.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:30:39,45 00.9339 N,004 21.8122 E,199.44,143.45,5268.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:30:45,45 00.6673 N,004 22.0890 E,198.48,143.76,5269.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:30:51,45 00.4010 N,004 22.3618 E,197.32,144.15,5269.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:30:57,45 00.1347 N,004 22.6298 E,196.10,144.61,5270.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:31:02,44 59.9127 N,004 22.8494 E,195.17,145.05,5270.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:31:09,44 59.6012 N,004 23.1501 E,193.90,145.83,5271.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:31:15,44 59.3335 N,004 23.4020 E,193.08,146.45,5272.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:31:21,44 59.0645 N,004 23.6479 E,192.34,147.24,5272.8,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:31:27,44 58.7943 N,004 23.8882 E,191.76,147.92,5272.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:31:32,44 58.5678 N,004 24.0841 E,191.45,148.63,5272.5,09,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:31:39,44 58.2491 N,004 24.3515 E,190.70,149.50,5272.5,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:31:45,44 57.9746 N,004 24.5755 E,190.52,150.07,5271.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:31:51,44 57.6989 N,004 24.7955 E,190.19,150.54,5272.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:31:57,44 57.4227 N,004 25.0131 E,190.07,150.80,5272.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:32:02,44 57.1923 N,004 25.1937 E,189.95,150.87,5272.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:32:09,44 56.8703 N,004 25.4466 E,189.76,150.72,5271.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:32:15,44 56.5955 N,004 25.6645 E,189.28,150.44,5271.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:32:21,44 56.3226 N,004 25.8847 E,188.79,149.98,5273.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:32:27,44 56.0519 N,004 26.1085 E,188.45,149.37,5273.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:32:32,44 55.8278 N,004 26.2981 E,188.54,148.79,5274.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:32:39,44 55.5161 N,004 26.5687 E,188.62,148.11,5276.4,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:32:45,44 55.2504 N,004 26.8058 E,189.18,147.41,5277.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:32:51,44 54.9851 N,004 27.0481 E,190.29,146.80,5275.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:32:57,44 54.7206 N,004 27.2962 E,191.25,146.08,5275.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:33:02,44 54.5007 N,004 27.5077 E,192.25,145.47,5274.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:33:09,44 54.1937 N,004 27.8105 E,193.29,144.70,5273.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:33:15,44 53.9321 N,004 28.0758 E,193.84,144.04,5273.0,09,1,N7,2,2,1,1,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:33:21,44 53.6716 N,004 28.3452 E,194.21,143.56,5271.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:33:27,44 53.4123 N,004 28.6160 E,193.78,143.34,5273.5,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:33:32,44 53.1968 N,004 28.8423 E,193.81,143.24,5273.5,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:33:39,44 52.8945 N,004 29.1584 E,193.90,143.53,5274.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:33:45,44 52.6336 N,004 29.4264 E,194.06,143.99,5277.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:33:51,44 52.3708 N,004 29.6913 E,194.33,144.56,5279.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:33:57,44 52.1050 N,004 29.9526 E,194.94,145.23,5277.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:34:02,44 51.8815 N,004 30.1679 E,195.25,145.71,5275.0,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:34:09,44 51.5677 N,004 30.4636 E,194.00,146.26,5277.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:34:15,44 51.2988 N,004 30.7126 E,193.11,146.78,5281.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:34:21,44 51.0287 N,004 30.9566 E,192.81,147.51,5284.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:34:27,44 50.7562 N,004 31.1952 E,192.79,148.27,5285.7,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:34:32,44 50.5255 N,004 31.3888 E,194.42,149.41,5288.4,09,1,N0,50,50,49,49,49,49,49,49,N0,49,49,48,48,48,47,47,47,n0,31,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:34:39,44 50.1990 N,004 31.6703 E,197.59,148.94,5282.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:34:45,44 49.9167 N,004 31.9094 E,197.62,148.83,5266.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:34:51,44 49.6383 N,004 32.1473 E,194.77,148.53,5269.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:34:57,44 49.3644 N,004 32.3830 E,192.01,148.50,5272.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:35:02,44 49.1399 N,004 32.5772 E,189.28,148.21,5271.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:35:09,44 48.8296 N,004 32.8410 E,185.91,149.07,5284.4,09,1,N6,3508,3508,3508,3508,3508,3507,3507,3507,N6,3506,3506,3505,3505,3504,3504,3503,3503,n6,3498,3498,3498,3498,3474,3457,3457,3457,n6,3457,3457,3457,3457,3457,3457,3457,3457
25/09/12,13:35:15,44 48.5699 N,004 33.0700 E,183.86,147.87,5302.1,09,1,N7,121,121,120,120,120,119,119,118,N7,117,116,115,114,112,109,107,103,n7,90,86,83,69,69,69,69,69,n7,0,0,0,0,0,0,0,0
25/09/12,13:35:21,44 48.3115 N,004 33.3031 E,184.49,146.64,5301.4,09,1,N8,4749,4748,4748,4747,4746,4745,4744,4742,N8,4739,4736,4735,4733,4731,4727,4719,4710,n8,4707,4703,4660,4642,4618,4534,4504,4459,n8,4459,4459,4459,4459,4459,3457,3457,3457
25/09/12,13:35:27,44 48.0532 N,004 33.5439 E,186.56,146.57,5278.1,09,1,N9,84,83,83,82,82,81,80,79,N9,78,75,74,72,71,67,65,57,n9,57,57,57,57,33,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:35:32,44 47.8358 N,004 33.7416 E,186.75,146.89,5264.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:35:39,44 47.5341 N,004 34.0147 E,183.58,147.42,5265.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:35:45,44 47.2710 N,004 34.2007 E,173.24,157.19,5269.5,09,1,N2,8,8,8,8,8,8,8,8,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:35:51,44 47.0031 N,004 34.3101 E,166.34,166.30,5270.4,09,1,N3,21,21,21,21,20,20,20,20,N3,19,18,18,17,17,15,13,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:35:57,44 46.7333 N,004 34.3752 E,163.88,170.39,5298.8,09,1,N4,7,7,7,6,6,6,6,6,N4,5,5,4,4,3,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:36:02,44 46.5074 N,004 34.4122 E,164.36,173.70,5298.5,09,1,N5,52,52,51,51,51,50,50,49,N5,48,45,44,42,39,36,35,33,n5,23,22,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:36:09,44 46.1872 N,004 34.4320 E,164.16,180.45,5255.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:36:15,44 45.9218 N,004 34.4088 E,157.04,184.87,5257.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:36:21,44 45.6697 N,004 34.3675 E,150.63,186.97,5275.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:36:27,44 45.4252 N,004 34.3173 E,147.36,188.51,5283.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:36:32,44 45.2294 N,004 34.2549 E,143.37,195.26,5282.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:36:39,44 44.9952 N,004 34.0747 E,135.49,214.67,5284.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:36:45,44 44.8261 N,004 33.8700 E,133.20,222.55,5285.3,09,1,N2,7,7,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:36:51,44 44.6718 N,004 33.6472 E,132.54,226.55,5288.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:36:57,44 44.5282 N,004 33.4092 E,133.44,231.11,5291.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:37:02,44 44.4244 N,004 33.1906 E,134.78,237.61,5292.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:37:08,44 44.3127 N,004 32.9133 E,136.38,241.33,5291.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:37:15,44 44.1939 N,004 32.5760 E,137.99,244.37,5288.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:37:21,44 44.1003 N,004 32.2792 E,138.55,246.47,5290.3,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:37:27,44 44.0131 N,004 31.9779 E,138.86,248.10,5292.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:37:32,44 43.9441 N,004 31.7241 E,139.19,249.16,5295.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,13:37:39,44 43.8513 N,004 31.3652 E,139.99,250.14,5298.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,13:37:45,44 43.7739 N,004 31.0536 E,141.37,250.80,5297.2,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,13:37:51,44 43.6971 N,004 30.7382 E,142.71,251.02,5294.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,13:37:57,44 43.6202 N,004 30.4208 E,143.43,251.02,5291.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,13:38:02,44 43.5553 N,004 30.1559 E,143.58,250.86,5290.3,09,1,N5,8,8,8,8,8,8,8,8,N5,8,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,13:38:09,44 43.4636 N,004 29.7865 E,143.09,250.62,5290.8,09,1,N6,2,2,2,2,2,2,2,2,N6,2,2,2,2,2,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,13:38:15,44 43.3842 N,004 29.4716 E,142.72,250.42,5290.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,13:38:21,44 43.3058 N,004 29.1568 E,142.53,250.64,5290.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,13:38:27,44 43.2274 N,004 28.8423 E,142.39,250.74,5287.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,13:38:32,44 43.1623 N,004 28.5812 E,141.77,250.62,5286.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
