"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/08/12,14:32:58,71 32.4933 N,023 01.0219 W,172.47,208.17,2498.1,11,1,N0,5,5,4,4,3,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:33:05,71 32.2024 N,023 01.5371 W,172.02,210.11,2497.3,11,1,N1,4,3,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:33:11,71 31.9582 N,023 02.0001 W,171.52,211.37,2496.5,11,1,N2,4,3,3,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:33:17,71 31.7171 N,023 02.4734 W,170.92,212.08,2497.1,11,1,N3,3,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:33:23,71 31.4789 N,023 02.9555 W,170.38,213.06,2499.5,11,1,N4,5,5,4,4,3,2,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:33:28,71 31.2833 N,023 03.3701 W,170.44,214.23,2500.0,11,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:33:35,71 31.0130 N,023 03.9684 W,170.61,215.48,2500.3,11,1,N6,3,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:33:41,71 30.7839 N,023 04.4944 W,170.93,216.26,2498.9,11,1,N7,4,3,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:33:47,71 30.5561 N,023 05.0278 W,170.99,216.69,2499.0,11,1,N8,4,4,3,3,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:33:53,71 30.3293 N,023 05.5657 W,171.13,217.04,2499.2,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:33:58,71 30.1420 N,023 06.0114 W,168.80,216.93,2499.2,11,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:34:05,71 29.8866 N,023 06.6087 W,161.83,216.38,2499.6,11,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:34:11,71 29.6755 N,023 07.0969 W,156.03,216.25,2500.5,11,1,N2,5,4,3,3,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:34:17,71 29.4717 N,023 07.5626 W,149.82,215.73,2508.4,11,1,N3,3,3,2,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:34:23,71 29.2726 N,023 08.0025 W,145.49,214.58,2510.2,11,1,N4,3,2,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:34:28,71 29.0986 N,023 08.3039 W,143.62,205.39,2507.3,11,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:34:35,71 28.8289 N,023 08.4696 W,142.68,183.43,2504.3,11,1,N6,7,6,6,5,5,4,4,3,N6,3,3,2,2,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:34:41,71 28.5954 N,023 08.3447 W,143.64,164.52,2499.5,11,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:34:47,71 28.3846 N,023 07.9814 W,145.56,145.56,2495.0,11,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:34:53,71 28.2115 N,023 07.4421 W,145.97,132.27,2494.8,11,1,N9,4,3,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:34:58,71 28.0833 N,023 06.9497 W,145.22,129.08,2494.0,11,1,N0,4,3,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:35:05,71 27.9132 N,023 06.2390 W,145.22,126.47,2495.9,11,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:35:11,71 27.7735 N,023 05.6110 W,146.63,124.69,2498.0,11,1,N2,5,5,4,4,3,3,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:35:17,71 27.6378 N,023 04.9643 W,148.44,122.99,2498.4,11,1,N3,5,4,3,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:35:23,71 27.5217 N,023 04.2665 W,151.65,114.71,2498.2,11,1,N4,4,4,3,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:35:28,71 27.4444 N,023 03.6436 W,153.75,110.78,2498.3,11,1,N5,4,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:35:35,71 27.3467 N,023 02.7562 W,153.42,108.83,2498.1,11,1,N6,4,3,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:35:41,71 27.2682 N,023 01.9956 W,152.43,107.90,2497.9,11,1,N7,6,5,5,4,4,3,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:35:47,71 27.1906 N,023 01.2434 W,150.48,108.61,2498.7,11,1,N8,4,3,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:35:53,71 27.0978 N,023 00.5255 W,147.28,113.75,2502.6,11,1,N9,4,3,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:35:58,71 27.0183 N,022 59.9396 W,146.11,112.76,2504.1,11,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:36:05,71 26.9224 N,022 59.1024 W,146.05,108.62,2502.9,11,1,N1,5,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:36:11,71 26.8531 N,022 58.3710 W,146.27,105.79,2498.9,11,1,N2,4,4,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:36:17,71 26.7838 N,022 57.6440 W,144.86,107.36,2497.6,11,1,N3,4,4,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:36:23,71 26.7101 N,022 56.9298 W,143.50,108.38,2498.2,11,1,N4,4,3,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:36:28,71 26.6464 N,022 56.3418 W,142.72,109.05,2498.8,11,1,N5,4,3,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:36:35,71 26.5541 N,022 55.5256 W,142.32,109.89,2499.4,11,1,N6,4,4,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:36:41,71 26.4781 N,022 54.8193 W,143.61,107.59,2496.5,11,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:36:47,71 26.4113 N,022 54.0971 W,144.52,105.74,2494.3,11,1,N8,4,4,3,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:36:53,71 26.3444 N,022 53.3751 W,144.19,106.23,2494.0,11,1,N9,5,4,4,3,3,2,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:36:58,71 26.2879 N,022 52.7763 W,143.61,106.71,2494.8,11,1,N0,4,3,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:37:05,71 26.2072 N,022 51.9452 W,142.63,107.20,2498.3,11,1,N1,5,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:37:11,71 26.1358 N,022 51.2389 W,142.12,107.83,2502.0,11,1,N2,4,3,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:37:17,71 26.0629 N,022 50.5334 W,142.56,108.03,2502.1,11,1,N3,4,3,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:37:23,71 25.9891 N,022 49.8268 W,142.80,108.21,2502.2,11,1,N4,3,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:37:28,71 25.9274 N,022 49.2378 W,142.92,108.24,2502.2,11,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:37:35,71 25.8420 N,022 48.4122 W,142.88,107.71,2502.9,11,1,N6,4,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:37:41,71 25.7712 N,022 47.7006 W,143.32,107.19,2502.2,11,1,N7,4,3,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:37:47,71 25.7006 N,022 46.9859 W,143.88,107.21,2501.1,11,1,N8,4,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:37:53,71 25.6291 N,022 46.2705 W,144.06,107.48,2500.3,11,1,N9,5,4,3,3,3,2,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:37:58,71 25.5699 N,022 45.6728 W,144.35,107.15,2498.8,11,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:38:05,71 25.4882 N,022 44.8364 W,143.77,107.10,2499.5,11,1,N1,4,4,3,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:38:11,71 25.4163 N,022 44.1258 W,142.97,107.93,2500.9,11,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:38:17,71 25.3433 N,022 43.4192 W,142.72,107.88,2502.8,11,1,N3,4,3,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:38:23,71 25.2713 N,022 42.7092 W,143.45,107.49,2503.8,11,1,N4,4,4,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:38:28,71 25.2115 N,022 42.1131 W,144.43,107.45,2503.6,11,1,N5,3,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:38:35,71 25.1256 N,022 41.2690 W,146.74,107.88,2499.0,11,1,N6,3,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:38:41,71 25.0497 N,022 40.5371 W,148.31,108.02,2494.3,11,1,N7,3,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:38:47,71 24.9743 N,022 39.7997 W,148.99,107.65,2493.1,11,1,N8,3,3,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:38:53,71 24.8992 N,022 39.0622 W,148.58,107.66,2493.1,11,1,N9,6,5,4,4,3,3,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:38:58,71 24.8371 N,022 38.4515 W,147.45,107.69,2492.4,11,1,N0,4,3,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:39:05,71 24.7523 N,022 37.6101 W,144.14,107.40,2495.2,11,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:39:11,71 24.6831 N,022 36.9054 W,140.69,106.97,2502.6,11,1,N2,5,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:39:17,71 24.6167 N,022 36.2115 W,138.72,106.61,2507.0,11,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:39:23,71 24.5487 N,022 35.5215 W,138.97,107.46,2506.8,11,1,N4,3,3,2,2,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:39:28,71 24.4891 N,022 34.9460 W,139.96,108.11,2503.4,11,1,N5,4,3,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:39:35,71 24.4041 N,022 34.1336 W,141.47,108.01,2499.2,11,1,N6,4,3,2,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:39:41,71 24.3317 N,022 33.4322 W,141.91,107.86,2499.5,11,1,N7,4,3,3,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:39:47,71 24.2583 N,022 32.7311 W,141.94,108.09,2502.2,11,1,N8,5,4,4,3,3,2,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:39:53,71 24.1857 N,022 32.0269 W,142.54,107.92,2503.2,11,1,N9,5,4,3,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:39:58,71 24.1258 N,022 31.4372 W,143.02,107.51,2502.4,11,1,N0,8,8,7,7,6,6,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:40:05,71 24.0405 N,022 30.6129 W,142.84,108.15,2503.6,11,1,N1,4,3,2,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:40:11,71 23.9663 N,022 29.9085 W,142.58,108.23,2504.3,11,1,N2,4,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:40:17,71 23.8958 N,022 29.2000 W,142.92,106.60,2504.8,11,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:40:23,71 23.8262 N,022 28.4901 W,142.70,107.76,2504.3,11,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:40:28,71 23.7643 N,022 27.9035 W,142.59,108.47,2501.9,11,1,N5,4,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:40:35,71 23.6749 N,022 27.0898 W,141.45,109.18,2501.1,11,1,N6,4,3,3,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:40:41,71 23.5991 N,022 26.3972 W,140.87,108.03,2498.7,11,1,N7,4,4,3,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:40:47,71 23.5300 N,022 25.7008 W,140.13,106.82,2500.9,11,1,N8,5,4,4,3,3,2,2,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:40:53,71 23.4660 N,022 25.0007 W,140.23,105.62,2503.0,11,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:40:58,71 23.4123 N,022 24.4174 W,140.18,106.73,2505.5,11,1,N0,5,4,4,3,3,2,1,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:41:05,71 23.3308 N,022 23.6041 W,141.03,107.72,2505.0,11,1,N1,4,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:41:11,71 23.2570 N,022 22.9066 W,141.45,108.49,2503.3,11,1,N2,4,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:41:17,71 23.1821 N,022 22.2103 W,141.47,108.35,2497.5,11,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:41:23,71 23.1121 N,022 21.5115 W,140.58,107.25,2491.8,11,1,N4,5,4,4,3,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:41:28,71 23.0570 N,022 20.9334 W,138.82,106.36,2492.2,11,1,N5,5,4,4,3,3,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:41:35,71 22.9821 N,022 20.1395 W,135.53,106.94,2499.9,11,1,N6,5,4,3,3,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:41:41,71 22.9156 N,022 19.4714 W,134.55,107.41,2506.0,11,1,N7,4,4,3,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:41:47,71 22.8471 N,022 18.8069 W,134.71,108.04,2509.6,11,1,N8,4,4,3,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:41:53,71 22.7754 N,022 18.1387 W,136.27,108.83,2506.9,11,1,N9,5,4,4,3,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:41:58,71 22.7130 N,022 17.5799 W,137.03,109.40,2506.4,11,1,N0,5,5,4,4,3,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:42:05,71 22.6254 N,022 16.7925 W,138.01,108.93,2506.9,11,1,N1,6,6,5,5,4,3,3,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:42:11,71 22.5513 N,022 16.1084 W,139.64,108.56,2506.2,11,1,N2,5,4,4,3,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:42:17,71 22.4789 N,022 15.4149 W,141.14,107.53,2503.9,11,1,N3,6,5,4,4,3,2,2,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:42:23,71 22.4126 N,022 14.7064 W,142.53,105.95,2503.2,11,1,N4,5,4,4,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:42:28,71 22.3609 N,022 14.1084 W,143.40,104.86,2500.4,11,1,N5,4,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:42:35,71 22.2885 N,022 13.2700 W,143.14,105.45,2499.1,11,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:42:41,71 22.2235 N,022 12.5592 W,142.04,106.39,2502.2,11,1,N7,2,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:42:47,71 22.1541 N,022 11.8574 W,141.33,107.53,2506.6,11,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:42:53,71 22.0796 N,022 11.1625 W,141.29,108.87,2509.2,11,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:42:58,71 22.0165 N,022 10.5814 W,142.19,108.49,2509.4,11,1,N0,4,4,3,3,3,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:43:05,71 21.9287 N,022 09.7607 W,143.28,108.40,2510.5,11,1,N1,3,3,2,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,14:43:11,71 21.8536 N,022 09.0499 W,144.74,108.15,2509.6,11,1,N2,3,2,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,14:43:17,71 21.7794 N,022 08.3290 W,146.49,107.78,2507.2,11,1,N3,3,2,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,14:43:23,71 21.7056 N,022 07.5996 W,147.76,107.45,2504.9,11,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,14:43:28,71 21.6444 N,022 06.9881 W,148.32,107.45,2502.7,11,1,N5,3,3,2,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,14:43:35,71 21.5564 N,022 06.1397 W,146.44,108.03,2502.1,11,1,N6,3,3,2,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,14:43:41,71 21.4816 N,022 05.4259 W,143.97,108.10,2502.5,11,1,N7,4,3,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,14:43:47,71 21.4075 N,022 04.7229 W,142.04,108.26,2503.4,11,1,N8,3,2,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,14:43:53,71 21.3340 N,022 04.0297 W,140.33,108.24,2504.3,11,1,N9,2,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,14:43:58,71 21.2768 N,022 03.4528 W,139.56,106.83,2504.3,11,1,N0,3,2,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,14:44:05,71 21.2017 N,022 02.6463 W,138.49,105.92,2504.6,11,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
