"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
21/07/11,14:42:00,55 04.2723 N,003 02.2683 W,216.34,175.04,3400.7,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:42:07,55 03.8539 N,003 02.2039 W,216.77,174.95,3398.8,07,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:42:13,55 03.4949 N,003 02.1491 W,216.73,174.99,3400.7,07,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:42:19,55 03.1355 N,003 02.0944 W,217.13,174.99,3399.6,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:42:24,55 02.8357 N,003 02.0491 W,217.15,175.06,3400.5,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:42:30,55 02.4760 N,003 01.9950 W,217.33,175.07,3398.7,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:42:37,55 02.0563 N,003 01.9319 W,217.05,175.06,3399.3,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:42:43,55 01.6969 N,003 01.8779 W,216.91,175.13,3398.9,07,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:42:49,55 01.3380 N,003 01.8138 W,217.06,172.94,3399.7,07,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:42:54,55 01.0418 N,003 01.7186 W,217.75,168.19,3399.7,07,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:43:00,55 00.6924 N,003 01.5550 W,217.51,163.64,3402.8,07,1,N8,4,3,3,3,2,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:43:07,55 00.2921 N,003 01.3176 W,218.04,160.15,3402.5,07,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:43:13,54 59.9541 N,003 01.0871 W,218.37,158.10,3402.3,07,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:43:19,54 59.6194 N,003 00.8400 W,218.61,156.68,3403.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:43:24,54 59.3425 N,003 00.6250 W,218.76,155.80,3402.6,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:43:30,54 59.0115 N,003 00.3593 W,219.34,155.14,3401.0,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:43:37,54 58.6277 N,003 00.0414 W,219.06,154.36,3400.1,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:43:43,54 58.3008 N,002 59.7636 W,218.67,153.91,3401.5,07,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:43:49,54 57.9755 N,002 59.4819 W,218.59,153.49,3401.3,07,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:43:54,54 57.7052 N,002 59.2455 W,218.21,153.28,3404.0,07,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:44:00,54 57.3816 N,002 58.9587 W,218.70,153.00,3402.5,06,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:44:07,54 57.0030 N,002 58.6242 W,218.97,153.13,3401.3,06,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:44:13,54 56.6781 N,002 58.3384 W,219.26,153.26,3399.5,05,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:44:19,54 56.3527 N,002 58.0558 W,218.55,153.50,3400.7,04,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:44:24,54 56.0808 N,002 57.8232 W,218.87,153.93,3400.3,05,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:44:30,54 55.7530 N,002 57.5491 W,218.68,154.46,3399.9,07,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:44:37,54 55.3695 N,002 57.2369 W,218.36,155.16,3398.5,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:44:43,54 55.0401 N,002 56.9780 W,217.06,155.83,3403.5,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:44:49,54 54.7098 N,002 56.7267 W,217.00,156.60,3405.6,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:44:54,54 54.4328 N,002 56.5224 W,217.32,157.07,3402.7,07,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:45:00,54 54.0977 N,002 56.2833 W,218.08,157.90,3399.6,05,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:45:07,54 53.7050 N,002 56.0120 W,218.03,158.54,3397.0,04,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:45:13,54 53.3673 N,002 55.7861 W,217.55,159.12,3397.1,03,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:45:19,54 53.0301 N,002 55.5642 W,216.59,159.19,3397.0,03,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:45:24,54 52.7495 N,002 55.3798 W,216.40,159.25,3396.7,03,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:45:30,54 52.4141 N,002 55.1599 W,215.17,159.31,3396.3,04,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:45:37,54 52.0238 N,002 54.9029 W,215.41,159.13,3397.9,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:45:43,54 51.6901 N,002 54.6805 W,214.88,158.85,3398.6,05,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:45:49,54 51.3569 N,002 54.4548 W,215.45,158.54,3399.7,05,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:45:54,54 51.0799 N,002 54.2642 W,214.94,158.27,3399.6,05,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:46:00,54 50.7481 N,002 54.0321 W,215.31,157.90,3400.5,05,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:46:07,54 50.3623 N,002 53.7561 W,215.38,157.43,3399.8,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:46:13,54 50.0327 N,002 53.5156 W,215.06,157.01,3400.3,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:46:19,54 49.7044 N,002 53.2711 W,214.93,156.63,3400.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:46:24,54 49.4320 N,002 53.0646 W,214.46,156.28,3402.3,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:46:30,54 49.1063 N,002 52.8134 W,214.57,155.92,3402.6,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:46:37,54 48.7276 N,002 52.5163 W,214.23,155.50,3403.0,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:46:43,54 48.4038 N,002 52.2587 W,214.39,155.29,3403.1,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:46:49,54 48.0807 N,002 51.9998 W,214.07,155.09,3402.7,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:46:54,54 47.8116 N,002 51.7830 W,214.22,155.04,3401.3,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:47:00,54 47.4889 N,002 51.5232 W,214.01,155.08,3401.1,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:47:07,54 47.1128 N,002 51.2210 W,213.67,155.13,3401.5,07,1,N9,2,2,1,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:47:13,54 46.7904 N,002 50.9637 W,213.45,155.30,3402.1,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:47:19,54 46.4678 N,002 50.7086 W,213.33,155.49,3401.1,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:47:24,54 46.1983 N,002 50.4984 W,213.57,155.87,3401.6,07,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:47:30,54 45.8746 N,002 50.2490 W,213.06,156.05,3401.4,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:47:37,54 45.4957 N,002 49.9626 W,213.05,156.52,3401.4,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:47:43,54 45.1702 N,002 49.7210 W,213.17,156.91,3402.1,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:47:49,54 44.8439 N,002 49.4833 W,212.84,157.18,3403.3,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:47:54,54 44.5711 N,002 49.2870 W,213.45,157.47,3401.6,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:48:00,54 44.2431 N,002 49.0542 W,213.24,157.75,3402.5,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:48:07,54 43.8598 N,002 48.7851 W,213.56,158.03,3401.3,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:48:13,54 43.5310 N,002 48.5569 W,212.98,158.06,3401.8,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:48:19,54 43.2020 N,002 48.3293 W,213.21,158.22,3402.4,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:48:24,54 42.9281 N,002 48.1395 W,212.95,158.04,3402.9,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:48:30,54 42.5993 N,002 47.9096 W,213.53,157.97,3402.3,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:48:37,54 42.2161 N,002 47.6398 W,213.40,157.68,3401.9,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:48:43,54 41.8880 N,002 47.4061 W,213.39,157.50,3403.0,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:48:49,54 41.5608 N,002 47.1696 W,213.46,157.19,3402.3,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:48:54,54 41.2885 N,002 46.9710 W,213.20,157.02,3403.6,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:49:00,54 40.9625 N,002 46.7303 W,213.38,156.78,3402.6,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:49:07,54 40.5825 N,002 46.4473 W,213.24,156.55,3403.4,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:49:13,54 40.2567 N,002 46.2027 W,213.85,156.47,3402.8,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:49:19,54 39.9308 N,002 45.9568 W,213.99,156.37,3403.6,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:49:24,54 39.6591 N,002 45.7508 W,214.28,156.24,3402.6,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:49:30,54 39.3329 N,002 45.5031 W,214.38,156.24,3403.0,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:49:37,54 38.9518 N,002 45.2141 W,214.77,156.30,3402.4,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:49:43,54 38.6250 N,002 44.9671 W,214.45,156.28,3404.3,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:49:49,54 38.2976 N,002 44.7196 W,215.18,156.37,3402.2,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:49:54,54 38.0246 N,002 44.5143 W,214.90,156.42,3402.5,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:50:00,54 37.6968 N,002 44.2683 W,215.04,156.50,3402.1,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:50:07,54 37.3143 N,002 43.9830 W,214.78,156.62,3402.6,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:50:13,54 36.9861 N,002 43.7397 W,214.98,156.80,3402.3,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:50:19,54 36.6579 N,002 43.4983 W,214.54,156.89,3402.5,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:50:24,54 36.3842 N,002 43.2983 W,214.64,157.06,3403.2,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:50:30,54 36.0556 N,002 43.0596 W,214.44,157.13,3403.6,07,1,N3,2,2,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:50:37,54 35.6718 N,002 42.7825 W,214.41,157.29,3404.1,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:50:43,54 35.3429 N,002 42.5461 W,214.37,157.35,3402.1,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:50:49,54 35.0142 N,002 42.3108 W,213.89,157.43,3402.6,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:50:54,54 34.7408 N,002 42.1153 W,213.57,157.43,3403.0,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:51:00,54 34.4133 N,002 41.8811 W,213.09,157.41,3404.7,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:51:07,54 34.0314 N,002 41.6073 W,213.41,157.39,3404.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:51:13,54 33.7043 N,002 41.3724 W,213.10,157.28,3403.9,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:51:19,54 33.3769 N,002 41.1370 W,213.43,157.31,3403.3,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:51:24,54 33.1042 N,002 40.9406 W,213.35,157.28,3402.9,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:51:30,54 32.7767 N,002 40.7047 W,213.62,157.28,3403.2,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:51:37,54 32.3949 N,002 40.4286 W,213.70,157.14,3403.3,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:51:43,54 32.0671 N,002 40.1908 W,214.04,157.12,3403.3,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:51:49,54 31.7391 N,002 39.9522 W,214.24,157.01,3402.1,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:51:54,54 31.4658 N,002 39.7528 W,214.29,157.00,3402.4,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:52:00,54 31.1383 N,002 39.5128 W,214.13,156.88,3402.6,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:52:07,54 30.7563 N,002 39.2326 W,213.94,156.87,3403.9,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:52:13,54 30.4292 N,002 38.9914 W,214.15,156.74,3403.4,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:52:19,54 30.1022 N,002 38.7495 W,213.98,156.67,3404.0,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:52:24,54 29.8299 N,002 38.5474 W,214.17,156.63,3403.0,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:52:30,54 29.5032 N,002 38.3051 W,213.86,156.63,3404.5,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:52:37,54 29.1223 N,002 38.0222 W,214.04,156.64,3403.4,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:52:43,54 28.7957 N,002 37.7804 W,213.76,156.68,3404.2,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:52:49,54 28.4690 N,002 37.5388 W,214.15,156.74,3402.5,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:52:54,54 28.1968 N,002 37.3384 W,213.55,156.77,3403.6,07,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:53:00,54 27.8702 N,002 37.0982 W,213.80,156.86,3402.7,05,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:53:07,54 27.4889 N,002 36.8192 W,213.61,156.92,3403.8,03,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
