"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
07/09/12,14:09:49,51 45.3557 N,003 21.1772 W,145.68,146.67,2768.6,10,1,N8,20,18,16,15,14,13,12,12,N8,12,12,12,12,12,12,12,12,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:09:56,51 45.1179 N,003 20.9268 W,146.73,146.58,2770.3,10,1,N9,14,13,11,10,9,8,8,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:10:02,51 44.9130 N,003 20.7084 W,147.97,146.70,2770.1,10,1,N0,7,5,4,3,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:10:08,51 44.7050 N,003 20.4918 W,149.22,147.19,2768.7,10,1,N1,14,12,11,10,9,8,8,7,N1,7,7,7,7,7,7,7,7,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:10:14,51 44.4965 N,003 20.2700 W,150.58,146.02,2766.0,10,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:10:19,51 44.3228 N,003 20.0823 W,150.75,146.42,2765.2,10,1,N3,8,6,5,4,3,2,2,2,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:10:25,51 44.1131 N,003 19.8598 W,150.91,146.66,2765.1,10,1,N4,7,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:10:32,51 43.8675 N,003 19.6030 W,150.73,147.31,2767.9,10,1,N5,8,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:10:38,51 43.6567 N,003 19.3810 W,151.68,146.49,2769.7,10,1,N6,7,5,4,3,3,2,2,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:10:44,51 43.4447 N,003 19.1577 W,152.63,146.42,2770.8,10,1,N7,8,6,5,4,3,2,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:10:49,51 43.2679 N,003 18.9668 W,153.77,146.05,2770.1,10,1,N8,6,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:10:56,51 43.0197 N,003 18.6945 W,155.16,145.56,2768.0,10,1,N9,8,6,5,4,3,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:11:02,51 42.8047 N,003 18.4637 W,155.38,146.31,2767.8,10,1,N0,8,6,5,4,3,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:11:08,51 42.6019 N,003 18.1987 W,158.62,136.75,2765.2,10,1,N1,6,5,4,3,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:11:14,51 42.4456 N,003 17.8501 W,161.78,120.72,2765.2,09,1,N2,6,5,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:11:19,51 42.3631 N,003 17.5113 W,163.59,107.75,2764.7,10,1,N3,7,5,4,3,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:11:25,51 42.3287 N,003 17.0757 W,164.00,92.67,2765.9,10,1,N4,7,6,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:11:32,51 42.3501 N,003 16.5643 W,163.44,84.50,2768.5,10,1,N5,6,5,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:11:38,51 42.3898 N,003 16.1298 W,163.47,80.48,2767.3,10,1,N6,6,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:11:44,51 42.4442 N,003 15.7001 W,163.07,78.22,2766.7,10,1,N7,6,5,4,3,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:11:49,51 42.4816 N,003 15.3402 W,163.30,82.84,2764.8,10,1,N8,6,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:11:55,51 42.4675 N,003 14.9057 W,162.18,98.49,2766.8,10,1,N9,8,7,5,5,4,3,2,2,N9,2,2,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:12:02,51 42.3584 N,003 14.4399 W,158.52,117.65,2771.1,10,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:12:08,51 42.1951 N,003 14.1179 W,154.20,134.89,2772.5,10,1,N1,7,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:12:14,51 41.9846 N,003 13.9012 W,148.54,153.19,2772.6,10,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:12:19,51 41.7914 N,003 13.8164 W,142.81,169.38,2771.9,10,1,N3,15,13,12,11,10,9,9,9,N3,8,8,8,8,7,7,6,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:12:25,51 41.5627 N,003 13.8365 W,135.62,189.59,2770.3,09,1,N4,6,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:12:32,51 41.3335 N,003 14.0149 W,128.75,214.17,2766.8,10,1,N5,6,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:12:38,51 41.1959 N,003 14.2714 W,124.38,235.90,2764.4,10,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:12:44,51 41.1245 N,003 14.5823 W,121.81,255.13,2766.5,10,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:12:49,51 41.0959 N,003 14.8527 W,121.06,261.11,2770.2,10,1,N8,6,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:12:56,51 41.0778 N,003 15.2341 W,121.17,269.47,2772.5,10,1,N9,13,12,11,10,9,8,8,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:13:02,51 41.1252 N,003 15.5534 W,121.89,289.79,2775.7,10,1,N0,5,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:13:08,51 41.2164 N,003 15.8503 W,122.74,298.02,2777.0,10,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:13:14,51 41.3134 N,003 16.1432 W,122.83,297.85,2776.7,10,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:13:19,51 41.4002 N,003 16.3815 W,122.99,301.89,2776.7,10,1,N3,8,6,5,4,3,2,2,2,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:13:26,51 41.5591 N,003 16.6755 W,124.47,314.89,2776.2,10,1,N4,9,8,6,5,5,4,3,3,N4,3,3,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:13:32,51 41.7106 N,003 16.9065 W,124.67,316.59,2774.4,10,1,N5,6,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:13:38,51 41.8634 N,003 17.1361 W,125.20,317.09,2775.3,09,1,N6,7,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:13:44,51 42.0294 N,003 17.3467 W,127.43,324.82,2775.6,09,1,N7,8,6,4,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:13:49,51 42.1876 N,003 17.4839 W,129.19,332.69,2778.3,09,1,N8,22,20,19,18,17,16,15,15,N8,15,15,15,15,15,15,14,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:13:55,51 42.3730 N,003 17.6576 W,128.29,328.39,2781.1,09,1,N9,7,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:14:02,51 42.5891 N,003 17.8664 W,130.03,329.66,2780.4,09,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:14:08,51 42.7729 N,003 18.0541 W,130.76,327.08,2778.0,09,1,N1,6,5,4,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:14:14,51 42.9557 N,003 18.2488 W,131.65,326.14,2776.5,09,1,N2,7,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:14:19,51 43.1078 N,003 18.4143 W,132.32,326.12,2776.6,09,1,N3,7,6,5,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:14:26,51 43.3232 N,003 18.6446 W,133.21,325.91,2777.1,09,1,N4,7,5,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:14:32,51 43.5087 N,003 18.8446 W,134.23,326.41,2777.5,09,1,N5,7,5,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:14:38,51 43.6974 N,003 19.0420 W,135.29,327.04,2777.6,09,1,N6,8,7,6,5,4,3,2,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:14:44,51 43.8875 N,003 19.2405 W,136.28,326.78,2776.4,09,1,N7,6,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:14:49,51 44.0455 N,003 19.4105 W,137.00,326.10,2774.8,09,1,N8,7,5,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:14:56,51 44.2678 N,003 19.6502 W,137.96,326.50,2771.7,09,1,N9,9,7,6,5,4,3,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:15:02,51 44.4608 N,003 19.8524 W,138.25,327.07,2769.5,09,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:15:08,51 44.6529 N,003 20.0552 W,137.55,326.39,2769.1,09,1,N1,8,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:15:14,51 44.8431 N,003 20.2577 W,136.55,326.47,2771.2,09,1,N2,14,12,11,10,9,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:15:19,51 45.0013 N,003 20.4246 W,136.26,327.14,2773.0,09,1,N3,6,5,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:15:26,51 45.2245 N,003 20.6537 W,136.24,327.48,2774.4,09,1,N4,6,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:15:32,51 45.4138 N,003 20.8552 W,136.30,326.33,2774.0,09,1,N5,7,5,4,3,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:15:38,51 45.6025 N,003 21.0592 W,136.62,326.44,2772.6,09,1,N6,7,5,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:15:44,51 45.7925 N,003 21.2613 W,136.85,326.62,2770.6,09,1,N7,7,5,4,3,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:15:49,51 45.9518 N,003 21.4282 W,136.89,327.21,2769.7,09,1,N8,9,8,6,5,4,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:15:56,51 46.1740 N,003 21.6611 W,136.30,326.89,2769.7,09,1,N9,8,6,5,4,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:16:02,51 46.3629 N,003 21.8622 W,135.93,326.42,2768.7,09,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:16:08,51 46.5512 N,003 22.0627 W,135.30,326.80,2770.1,09,1,N1,7,6,5,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:16:14,51 46.7383 N,003 22.2625 W,134.70,326.56,2770.3,09,1,N2,5,4,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:16:19,51 46.8946 N,003 22.4263 W,134.36,327.19,2770.3,09,1,N3,8,6,5,4,3,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:16:26,51 47.1129 N,003 22.6548 W,133.98,326.93,2769.3,09,1,N4,7,5,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:16:32,51 47.2996 N,003 22.8502 W,133.67,327.01,2768.5,09,1,N5,7,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:16:38,51 47.4842 N,003 23.0486 W,133.19,326.22,2766.9,09,1,N6,6,5,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:16:44,51 47.6686 N,003 23.2446 W,132.51,326.53,2765.8,09,1,N7,8,6,5,4,3,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:16:49,51 47.8216 N,003 23.4069 W,131.88,326.92,2765.4,09,1,N8,6,5,4,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:16:56,51 48.0345 N,003 23.6318 W,130.71,326.64,2767.6,09,1,N9,6,5,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:17:02,51 48.2155 N,003 23.8242 W,130.24,326.61,2770.2,09,1,N0,6,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:17:08,51 48.3967 N,003 24.0159 W,130.35,326.89,2772.3,09,1,N1,12,11,10,9,8,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:17:14,51 48.5782 N,003 24.2091 W,130.94,326.46,2771.8,09,1,N2,5,4,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:17:19,51 48.7306 N,003 24.3697 W,131.39,326.75,2771.5,09,1,N3,6,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:17:25,51 48.9129 N,003 24.5659 W,131.90,326.39,2770.3,09,1,N4,6,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:17:32,51 49.1280 N,003 24.7909 W,132.25,327.40,2769.7,09,1,N5,7,5,4,3,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:17:38,51 49.3126 N,003 24.9848 W,132.38,326.82,2768.5,09,1,N6,6,5,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:17:44,51 49.4959 N,003 25.1814 W,132.28,326.35,2768.3,09,1,N7,7,5,4,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:17:49,51 49.6486 N,003 25.3452 W,132.33,326.74,2769.1,09,1,N8,7,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:17:56,51 49.8641 N,003 25.5714 W,132.60,326.74,2770.1,09,1,N9,6,5,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:18:02,51 50.0491 N,003 25.7671 W,133.07,326.90,2770.5,09,1,N0,7,5,4,3,2,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:18:08,51 50.2338 N,003 25.9656 W,133.55,326.37,2771.0,09,1,N1,7,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:18:14,51 50.4209 N,003 26.1610 W,134.19,327.19,2771.6,09,1,N2,6,5,3,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:18:19,51 50.5765 N,003 26.3272 W,134.77,326.51,2771.0,09,1,N3,8,6,5,4,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:18:26,51 50.7958 N,003 26.5599 W,135.47,326.71,2770.5,09,1,N4,6,5,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:18:32,51 50.9842 N,003 26.7618 W,136.01,326.39,2769.8,09,1,N5,6,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:18:38,51 51.1738 N,003 26.9624 W,136.36,326.84,2768.9,09,1,N6,6,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:18:44,51 51.3648 N,003 27.1605 W,136.41,327.43,2768.6,09,1,N7,8,6,5,4,3,2,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:18:49,51 51.5234 N,003 27.3266 W,136.32,327.04,2767.5,09,1,N8,6,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:18:56,51 51.7444 N,003 27.5606 W,135.99,326.71,2767.0,09,1,N9,7,6,5,4,3,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:19:02,51 51.9321 N,003 27.7626 W,135.40,326.26,2768.6,09,1,N0,5,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:19:08,51 52.1191 N,003 27.9647 W,135.19,326.23,2770.4,09,1,N1,6,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:19:14,51 52.3073 N,003 28.1641 W,135.40,327.01,2770.6,09,1,N2,8,6,4,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:19:19,51 52.4651 N,003 28.3291 W,135.67,327.18,2768.5,09,1,N3,15,14,12,11,10,9,9,9,N3,9,8,8,8,8,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:19:26,51 52.6850 N,003 28.5622 W,135.30,326.63,2764.9,09,1,N4,7,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:19:32,51 52.8714 N,003 28.7626 W,134.17,326.29,2763.4,09,1,N5,8,6,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:19:38,51 53.0548 N,003 28.9628 W,132.44,325.86,2764.7,09,1,N6,14,12,11,10,9,8,8,8,N6,7,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:19:44,51 53.2368 N,003 29.1584 W,131.04,326.80,2765.6,09,1,N7,7,5,4,3,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:19:49,51 53.3889 N,003 29.3159 W,130.02,327.58,2766.5,09,1,N8,8,6,5,4,3,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:19:56,51 53.6020 N,003 29.5308 W,129.32,328.20,2767.6,09,1,N9,6,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,14:20:02,51 53.7869 N,003 29.7135 W,130.89,328.74,2769.5,09,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,14:20:08,51 53.9762 N,003 29.8986 W,134.41,329.02,2770.0,09,1,N1,6,5,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,14:20:14,51 54.1816 N,003 30.0656 W,141.04,337.76,2768.9,09,1,N2,7,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,14:20:19,51 54.3824 N,003 30.1181 W,149.85,355.91,2769.1,09,1,N3,6,4,3,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,14:20:26,51 54.6812 N,003 30.0703 W,156.60,8.76,2775.4,09,1,N4,7,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,14:20:32,51 54.9430 N,003 29.9800 W,162.01,12.83,2776.1,09,1,N5,32,31,29,28,27,26,26,26,N5,25,25,25,25,25,25,25,25,n5,24,21,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,14:20:38,51 55.2101 N,003 29.8690 W,166.72,14.70,2773.4,09,1,N6,8,5,4,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,14:20:44,51 55.4819 N,003 29.7578 W,167.36,12.19,2776.3,09,1,N7,13,11,10,9,8,7,6,6,N7,6,6,6,6,6,6,6,6,n7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,14:20:49,51 55.7066 N,003 29.7703 W,162.10,350.87,2776.1,09,1,N8,16,14,12,11,10,9,8,8,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,14:20:56,51 55.9615 N,003 30.0329 W,156.98,314.33,2751.5,09,1,N9,5,4,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
