"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/12,10:37:50,52 13.3755 N,000 22.9439 W,175.80,84.75,1468.9,09,1,N1,2,2,2,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:37:56,52 13.3992 N,000 22.4706 W,175.34,85.60,1469.7,09,1,N2,19,18,18,17,17,17,17,17,N2,16,16,16,16,16,16,16,14,n2,10,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:38:03,52 13.4212 N,000 21.9188 W,174.91,86.56,1468.0,09,1,N3,3,3,2,2,2,2,2,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:38:09,52 13.4354 N,000 21.4472 W,174.26,87.42,1466.0,09,1,N4,2,2,2,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:38:15,52 13.4461 N,000 20.9779 W,173.09,88.01,1468.5,09,1,N5,17,16,16,16,16,16,15,15,N5,15,15,14,14,14,14,14,14,n5,10,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:38:20,52 13.4523 N,000 20.5884 W,172.65,88.62,1466.9,09,1,N6,2,2,2,1,1,1,1,1,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:38:26,52 13.4563 N,000 20.1227 W,171.76,89.42,1471.3,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:38:33,52 13.4576 N,000 19.5810 W,171.59,89.84,1474.6,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:38:39,52 13.4564 N,000 19.1159 W,171.91,90.24,1471.8,09,1,N9,3,3,2,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:38:45,52 13.4536 N,000 18.6467 W,174.14,90.63,1470.5,09,1,N0,3,3,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:38:50,52 13.4509 N,000 18.2492 W,176.94,90.51,1470.0,09,1,N1,5,4,4,4,4,4,3,3,N1,3,3,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:38:56,52 13.4492 N,000 17.7649 W,179.68,90.12,1473.1,09,1,N2,11,11,11,11,11,11,11,11,N2,10,10,10,9,9,9,8,8,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:39:03,52 13.4507 N,000 17.1896 W,183.37,89.42,1470.9,09,1,N3,1,1,1,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:39:09,52 13.4565 N,000 16.6883 W,185.66,88.73,1470.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:39:15,52 13.4669 N,000 16.1822 W,187.54,87.68,1475.2,09,1,N5,1,1,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:39:20,52 13.4799 N,000 15.7564 W,189.37,86.96,1475.9,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:39:26,52 13.4998 N,000 15.2406 W,191.34,86.05,1474.0,09,1,N7,4,3,3,3,3,3,3,3,N7,2,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:39:33,52 13.5290 N,000 14.6335 W,193.11,85.24,1470.0,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:39:39,52 13.5585 N,000 14.1113 W,193.74,84.51,1471.7,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:39:45,52 13.5911 N,000 13.5875 W,194.52,84.07,1474.5,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:39:50,52 13.6208 N,000 13.1495 W,195.48,83.53,1475.9,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:39:56,52 13.6596 N,000 12.6208 W,196.92,83.05,1475.9,09,1,N2,2,1,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:40:03,52 13.7077 N,000 12.0003 W,198.49,82.58,1475.9,09,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:40:09,52 13.7522 N,000 11.4647 W,199.75,82.17,1475.7,09,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:40:15,52 13.7980 N,000 10.9266 W,200.89,82.13,1475.6,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:40:20,52 13.8360 N,000 10.4757 W,201.76,82.16,1474.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:40:26,52 13.8817 N,000 09.9325 W,202.53,82.24,1473.2,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:40:33,52 13.9333 N,000 09.2965 W,203.03,82.61,1473.2,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:40:39,52 13.9760 N,000 08.7500 W,203.48,82.79,1474.1,09,1,N9,2,1,1,1,1,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:40:45,52 14.0174 N,000 08.2019 W,203.90,83.05,1472.3,09,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:40:50,52 14.0526 N,000 07.7446 W,204.02,82.56,1472.4,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:40:56,52 14.1336 N,000 07.2087 W,204.04,72.06,1475.8,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:41:03,52 14.3171 N,000 06.6415 W,202.90,56.99,1473.2,09,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:41:09,52 14.5413 N,000 06.2377 W,199.75,43.73,1473.8,09,1,N4,6,6,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:41:15,52 14.8124 N,000 05.9336 W,197.01,30.83,1476.9,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:41:20,52 15.0636 N,000 05.7620 W,195.78,20.02,1479.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:41:26,52 15.3829 N,000 05.6610 W,194.13,7.18,1477.0,08,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:41:33,52 15.7554 N,000 05.6954 W,190.07,351.75,1476.1,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:41:39,52 16.0546 N,000 05.8510 W,186.86,338.49,1481.2,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:41:45,52 16.3191 N,000 06.1101 W,183.67,325.19,1482.0,09,1,N0,4,3,3,3,3,3,3,3,N0,3,3,3,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:41:50,52 16.5039 N,000 06.3934 W,181.20,313.93,1481.5,09,1,N1,3,3,2,2,2,2,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:41:56,52 16.6729 N,000 06.7986 W,178.74,300.28,1483.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:42:03,52 16.7893 N,000 07.3313 W,176.92,284.54,1480.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:42:09,52 16.8140 N,000 07.8115 W,176.10,270.56,1478.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:42:15,52 16.7677 N,000 08.2865 W,175.94,256.90,1480.2,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:42:20,52 16.6796 N,000 08.6640 W,177.47,246.75,1479.9,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:42:26,52 16.5387 N,000 09.0953 W,179.05,240.52,1479.9,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:42:33,52 16.3504 N,000 09.5831 W,181.39,236.98,1477.7,09,1,N8,1,1,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:42:39,52 16.1780 N,000 09.9953 W,183.12,235.50,1477.3,09,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:42:45,52 15.9997 N,000 10.4050 W,184.49,234.63,1474.8,09,1,N0,6,6,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:42:50,52 15.8483 N,000 10.7457 W,185.38,234.08,1473.0,09,1,N1,8,8,8,7,7,7,7,7,N1,7,6,6,6,6,6,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:42:56,52 15.6633 N,000 11.1523 W,185.81,233.37,1471.5,09,1,N2,3,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:43:03,52 15.4438 N,000 11.6243 W,186.43,232.79,1472.3,09,1,N3,11,11,11,10,10,10,10,10,N3,10,10,10,10,10,10,10,10,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:43:09,52 15.2534 N,000 12.0276 W,187.16,232.54,1471.0,09,1,N4,7,6,6,6,6,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:43:15,52 15.0832 N,000 12.4521 W,186.17,239.39,1471.5,09,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:43:20,52 14.9646 N,000 12.8260 W,185.52,244.01,1471.9,09,1,N6,2,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:43:26,52 14.8476 N,000 13.2927 W,185.33,249.60,1473.4,09,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:43:33,52 14.7400 N,000 13.8544 W,186.05,254.14,1471.0,09,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:43:39,52 14.6672 N,000 14.3459 W,186.02,257.43,1471.5,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:43:45,52 14.6073 N,000 14.8436 W,186.98,259.61,1467.6,09,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:43:50,52 14.5661 N,000 15.2613 W,186.90,261.29,1468.8,09,1,N1,10,10,9,9,9,9,9,9,N1,9,9,9,8,8,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:43:56,52 14.5248 N,000 15.7650 W,187.26,262.76,1469.9,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:44:03,52 14.4845 N,000 16.3557 W,187.78,264.03,1467.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:44:09,52 14.4556 N,000 16.8639 W,188.06,264.87,1468.2,09,1,N4,3,3,3,3,3,2,2,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:44:15,52 14.4321 N,000 17.3726 W,187.92,266.05,1469.0,09,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:44:20,52 14.4147 N,000 17.7974 W,188.33,266.24,1465.9,09,1,N6,2,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:44:26,52 14.3973 N,000 18.3067 W,187.77,266.97,1468.6,09,1,N7,5,5,4,4,4,4,4,4,N7,3,3,3,2,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:44:33,52 14.3802 N,000 18.9011 W,188.10,267.35,1470.0,09,1,N8,8,8,8,7,7,7,7,7,N8,7,7,6,6,6,6,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:44:39,52 14.3662 N,000 19.4118 W,188.48,267.39,1473.4,09,1,N9,2,2,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:44:45,52 14.3513 N,000 19.9237 W,189.11,267.17,1471.7,09,1,N0,11,11,11,11,11,11,10,10,N0,10,10,10,10,9,8,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:44:50,52 14.3370 N,000 20.3512 W,189.37,266.72,1469.9,09,1,N1,2,2,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:44:56,52 14.3174 N,000 20.8638 W,189.36,266.35,1466.9,09,1,N2,12,11,11,10,10,10,10,10,N2,9,9,8,8,7,7,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:45:03,52 14.2914 N,000 21.4605 W,188.78,265.72,1469.1,10,1,N3,27,26,26,26,25,25,25,25,N3,25,24,24,24,24,23,21,21,n3,17,16,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:45:09,52 14.2656 N,000 21.9712 W,188.93,265.12,1468.3,10,1,N4,5,5,5,5,5,5,4,4,N4,4,4,4,4,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:45:15,52 14.2362 N,000 22.4816 W,189.02,264.42,1469.5,10,1,N5,56,55,55,55,54,54,54,54,N5,54,53,53,53,52,52,52,52,n5,49,49,45,45,45,45,45,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:45:20,52 14.2085 N,000 22.9066 W,189.15,263.82,1469.9,10,1,N6,3,3,3,3,3,2,2,2,N6,2,2,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:45:26,52 14.1720 N,000 23.4169 W,189.60,263.09,1468.5,10,1,N7,5,5,4,4,4,4,4,4,N7,3,3,3,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:45:33,52 14.1241 N,000 24.0117 W,189.61,262.30,1468.7,10,1,N8,14,13,13,13,13,12,12,12,N8,12,11,11,11,11,11,11,10,n8,8,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:45:39,52 14.0792 N,000 24.5213 W,189.91,261.68,1466.1,10,1,N9,14,14,14,14,14,14,13,13,N9,13,13,13,12,12,12,12,12,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:45:45,52 14.0314 N,000 25.0300 W,189.71,261.10,1468.2,10,1,N0,20,19,18,17,17,17,16,16,N0,16,15,15,14,14,14,14,14,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:45:50,52 13.9896 N,000 25.4527 W,189.25,260.95,1469.5,10,1,N1,3,2,2,2,2,2,1,1,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:45:56,52 13.9378 N,000 25.9603 W,190.01,260.41,1467.9,10,1,N2,32,31,31,30,30,30,29,29,N2,29,28,28,28,28,28,24,24,n2,24,20,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:46:03,52 13.8759 N,000 26.5520 W,189.87,260.36,1468.3,10,1,N3,8,7,6,5,5,5,5,4,N3,4,4,3,3,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:46:09,52 13.8228 N,000 27.0604 W,190.34,260.36,1468.3,10,1,N4,23,22,21,21,21,20,20,20,N4,20,20,20,19,18,18,16,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:46:15,52 13.7702 N,000 27.5698 W,190.50,260.61,1470.0,10,1,N5,2,2,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:46:20,52 13.7273 N,000 27.9956 W,191.14,260.76,1469.8,10,1,N6,6,6,5,5,5,4,4,4,N6,4,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:46:26,52 13.6768 N,000 28.5087 W,191.87,261.02,1470.1,10,1,N7,4,4,4,4,4,4,3,3,N7,3,2,2,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:46:33,52 13.6195 N,000 29.1101 W,192.66,261.31,1467.3,10,1,N8,5,5,5,5,5,4,4,4,N8,4,3,3,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:46:39,52 13.5718 N,000 29.6270 W,192.81,261.62,1466.3,10,1,N9,5,4,4,4,4,3,3,3,N9,3,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:46:45,52 13.5263 N,000 30.1442 W,192.59,262.00,1465.4,10,1,N0,19,19,18,18,18,18,18,18,N0,17,17,16,16,16,15,13,13,n0,11,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:46:50,52 13.4901 N,000 30.5745 W,192.07,262.33,1467.5,10,1,N1,4,4,4,4,3,3,3,3,N1,3,2,2,1,1,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:46:56,52 13.4492 N,000 31.0909 W,192.11,262.77,1466.6,10,1,N2,20,19,19,19,19,18,18,18,N2,18,17,17,17,16,16,15,15,n2,10,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:47:03,52 13.4048 N,000 31.6928 W,191.52,263.46,1468.3,10,1,N3,11,11,10,10,10,10,10,9,N3,9,8,8,8,7,5,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:47:09,52 13.3690 N,000 32.2091 W,191.64,263.66,1469.9,10,1,N4,7,7,7,7,6,6,6,6,N4,5,5,5,4,3,2,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:47:15,52 13.3350 N,000 32.7264 W,192.11,264.00,1469.6,10,1,N5,7,7,6,6,6,6,5,5,N5,4,4,4,4,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:47:20,52 13.3078 N,000 33.1588 W,192.48,264.23,1470.5,10,1,N6,7,6,6,6,6,5,5,5,N6,5,4,4,3,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:47:26,52 13.2761 N,000 33.6796 W,193.41,264.39,1469.0,10,1,N7,17,17,17,17,16,16,16,16,N7,16,15,15,15,14,12,8,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:47:33,52 13.2393 N,000 34.2902 W,194.29,264.38,1468.2,10,1,N8,8,8,7,7,7,7,7,7,N8,7,6,6,6,5,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:47:39,52 13.2066 N,000 34.8148 W,194.62,264.23,1466.6,10,1,N9,4,4,4,4,3,3,3,3,N9,3,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:47:45,52 13.1733 N,000 35.3397 W,194.69,264.03,1466.2,10,1,N0,21,21,20,20,20,20,20,20,N0,19,19,18,18,18,17,17,17,n0,16,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:47:50,52 13.1446 N,000 35.7771 W,194.70,263.84,1467.2,10,1,N1,16,16,16,15,15,15,15,15,N1,14,14,13,13,12,11,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:47:56,52 13.1078 N,000 36.3016 W,194.81,263.38,1470.3,10,1,N2,9,8,8,8,8,8,8,7,N2,7,7,6,5,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:48:03,52 13.0626 N,000 36.9146 W,195.57,263.03,1470.7,10,1,N3,7,6,6,6,6,6,6,6,N3,5,5,5,5,4,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:48:09,52 13.0214 N,000 37.4415 W,196.06,262.70,1470.0,10,1,N4,11,11,11,11,10,10,10,10,N4,9,9,9,9,8,8,8,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:48:15,52 12.9789 N,000 37.9696 W,196.54,262.48,1469.4,10,1,N5,7,6,6,6,6,6,6,6,N5,5,5,5,5,4,4,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:48:20,52 12.9422 N,000 38.4090 W,196.31,262.26,1467.8,10,1,N6,3,3,3,3,3,3,3,2,N6,2,2,2,2,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:48:26,52 12.8973 N,000 38.9326 W,194.08,261.99,1465.6,10,1,N7,2,1,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:48:33,52 12.8438 N,000 39.5330 W,190.85,261.97,1456.3,10,1,N8,2,1,1,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:48:39,52 12.7989 N,000 40.0502 W,193.90,262.73,1418.0,10,1,N9,17,17,17,17,16,16,16,16,N9,16,15,15,14,14,13,13,13,n9,4,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:48:45,52 12.7475 N,000 40.5834 W,201.17,261.21,1352.7,10,1,N0,20,20,20,20,19,19,19,19,N0,18,18,18,17,16,14,13,10,n0,6,6,6,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:48:50,52 12.7025 N,000 41.0394 W,205.58,261.00,1298.4,10,1,N1,10,10,10,10,10,9,9,9,N1,8,7,6,6,5,4,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:48:56,52 12.6470 N,000 41.5938 W,207.59,260.79,1248.5,10,1,N2,22,22,21,21,21,21,20,20,N2,19,17,17,16,16,15,15,15,n2,7,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
