"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/07/11,18:07:42,78 56.7837 N,011 52.0693 E,198.33,35.91,2062.2,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:07:48,78 57.0165 N,011 53.2896 E,198.76,49.09,2063.1,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:07:53,78 57.1662 N,011 54.5012 E,199.30,59.92,2064.1,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:08:00,78 57.2984 N,011 56.4084 E,200.55,75.07,2066.3,11,1,N2,1768,1768,1768,1768,1767,1767,1767,1767,N2,1767,1767,1767,1766,1766,1766,1766,1766,n2,1763,1756,1756,1756,1756,1756,1756,1756,n2,1756,1756,1756,1001,1001,0,0,0
03/07/11,18:08:06,78 57.3320 N,011 58.1507 E,201.49,88.09,2071.9,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:08:12,78 57.2906 N,011 59.8996 E,202.81,101.04,2075.6,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:08:18,78 57.1756 N,012 01.5678 E,203.93,113.71,2080.1,11,1,N5,16,15,15,15,15,15,15,14,N5,14,14,14,14,14,14,14,14,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:08:23,78 57.0278 N,012 02.8329 E,205.10,124.45,2077.3,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:08:30,78 56.7519 N,012 04.3419 E,206.31,137.94,2079.4,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:08:36,78 56.4812 N,012 05.4609 E,207.36,141.96,2080.6,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:08:42,78 56.2101 N,012 06.5811 E,207.44,141.11,2082.4,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:08:48,78 55.9455 N,012 07.7345 E,207.26,138.85,2086.9,05,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:08:53,78 55.7392 N,012 08.7748 E,206.67,134.72,2088.4,05,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:09:00,78 55.4678 N,012 10.3161 E,206.62,130.96,2088.0,05,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:09:06,78 55.2536 N,012 11.7173 E,206.28,127.30,2088.1,05,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:09:12,78 55.0508 N,012 13.1605 E,206.34,125.43,2086.1,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:09:18,78 54.8555 N,012 14.6286 E,206.01,124.12,2086.3,06,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:09:23,78 54.6972 N,012 15.8664 E,206.17,123.20,2085.0,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:09:30,78 54.4798 N,012 17.6141 E,205.89,122.12,2080.6,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:09:36,78 54.2990 N,012 19.1277 E,206.01,121.56,2075.6,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:09:42,78 54.1166 N,012 20.6334 E,205.89,122.33,2073.8,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:09:48,78 53.9309 N,012 22.1269 E,206.07,122.98,2070.9,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:09:53,78 53.7744 N,012 23.3649 E,205.94,123.27,2070.7,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:10:00,78 53.5541 N,012 25.0932 E,206.14,123.50,2067.8,11,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:10:06,78 53.3636 N,012 26.5688 E,206.07,123.86,2067.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:10:12,78 53.1724 N,012 28.0413 E,206.17,123.94,2065.6,11,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:10:18,78 52.9803 N,012 29.5086 E,205.98,124.15,2064.7,11,1,N5,3614,3613,3613,3613,3613,3612,3612,3612,N5,3612,3612,3612,3612,3612,3612,3612,3612,n5,3609,3604,3604,3599,3599,3582,3582,3582,n5,3582,3457,3457,3457,3457,3457,3457,3457
03/07/11,18:10:23,78 52.8199 N,012 30.7299 E,206.05,124.24,2064.5,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:10:30,78 52.5947 N,012 32.4360 E,206.08,124.37,2063.3,11,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:10:36,78 52.4010 N,012 33.8973 E,206.08,124.42,2063.1,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:10:42,78 52.2077 N,012 35.3590 E,206.19,124.38,2062.5,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:10:48,78 52.0147 N,012 36.8208 E,206.10,124.29,2061.9,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:10:53,78 51.8544 N,012 38.0412 E,206.17,124.14,2061.0,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:11:00,78 51.6312 N,012 39.7508 E,205.89,123.93,2061.3,11,1,N2,4882,4882,4882,4882,4882,4881,4881,4881,N2,4881,4881,4881,4881,4881,4881,4881,4881,n2,4879,4876,4876,4872,4872,4872,4872,4872,n2,4872,4872,4414,4414,3835,1831,0,0
03/07/11,18:11:06,78 51.4416 N,012 41.2189 E,205.32,123.59,2060.9,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:11:12,78 51.2554 N,012 42.6825 E,203.73,123.19,2061.8,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:11:18,78 51.0720 N,012 44.1433 E,202.73,122.88,2062.0,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:11:23,78 50.9209 N,012 45.3591 E,202.12,122.62,2060.6,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:11:30,78 50.7114 N,012 47.0584 E,201.10,122.39,2060.4,11,1,N7,23,22,22,22,21,21,21,21,N7,21,21,21,21,21,21,21,21,n7,13,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:11:36,78 50.5339 N,012 48.5128 E,200.47,122.14,2059.9,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:11:42,78 50.3577 N,012 49.9666 E,200.06,121.97,2058.6,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:11:48,78 50.1833 N,012 51.4188 E,199.34,121.68,2059.2,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:11:53,78 50.0393 N,012 52.6298 E,199.09,121.46,2059.1,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:12:00,78 49.8400 N,012 54.3270 E,198.64,121.06,2058.0,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:12:06,78 49.6709 N,012 55.7837 E,198.18,120.81,2058.8,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:12:12,78 49.5039 N,012 57.2409 E,197.81,120.53,2058.1,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:12:18,78 49.3376 N,012 58.6984 E,197.70,120.42,2058.3,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:12:23,78 49.1995 N,012 59.9143 E,197.74,120.33,2057.4,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:12:30,78 49.0069 N,013 01.6139 E,197.28,120.23,2057.1,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:12:36,78 48.8428 N,013 03.0705 E,196.95,120.06,2057.5,11,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:12:42,78 48.6803 N,013 04.5284 E,196.66,119.81,2058.1,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:12:48,78 48.5195 N,013 05.9889 E,196.53,119.44,2058.2,10,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:12:53,78 48.3871 N,013 07.2101 E,196.56,119.07,2057.2,10,1,N1,2,2,2,1,1,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:13:00,78 48.2036 N,013 08.9236 E,196.21,118.70,2058.2,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:13:06,78 48.0480 N,013 10.3943 E,196.10,118.53,2058.4,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:13:12,78 47.8935 N,013 11.8648 E,195.80,118.35,2057.9,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:13:18,78 47.7397 N,013 13.3354 E,195.63,118.21,2057.7,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:13:23,78 47.6122 N,013 14.5612 E,195.43,118.09,2057.3,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:13:30,78 47.4345 N,013 16.2757 E,195.16,118.03,2058.9,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:13:36,78 47.2827 N,013 17.7468 E,195.37,117.86,2057.4,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:13:42,78 47.1316 N,013 19.2201 E,195.24,117.70,2058.4,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:13:48,78 46.9810 N,013 20.6951 E,195.52,117.60,2057.6,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:13:53,78 46.8560 N,013 21.9271 E,195.71,117.53,2058.3,10,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:14:00,78 46.6817 N,013 23.6535 E,195.77,117.30,2059.2,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:14:06,78 46.5328 N,013 25.1380 E,196.05,117.19,2059.2,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:14:12,78 46.3845 N,013 26.6250 E,196.29,117.06,2059.0,10,1,N4,2,2,2,2,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:14:18,78 46.2369 N,013 28.1148 E,196.25,116.89,2059.4,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:14:23,78 46.1146 N,013 29.3584 E,196.41,116.72,2058.7,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:14:30,78 45.9446 N,013 31.1014 E,196.18,116.45,2059.3,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:14:36,78 45.8002 N,013 32.5987 E,196.41,116.27,2058.9,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:14:42,78 45.6573 N,013 34.1000 E,196.33,115.86,2059.4,10,1,N9,30,30,29,29,29,29,29,29,N9,29,28,28,28,28,28,28,28,n9,18,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:14:48,78 45.5163 N,013 35.6057 E,196.29,115.52,2058.9,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:14:53,78 45.4001 N,013 36.8626 E,196.26,115.29,2059.3,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:15:00,78 45.2388 N,013 38.6256 E,196.34,114.99,2059.4,10,1,N2,6,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:15:06,78 45.1019 N,013 40.1407 E,196.44,114.77,2058.7,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:15:12,78 44.9662 N,013 41.6582 E,196.41,114.52,2058.4,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:15:18,78 44.8313 N,013 43.1765 E,196.28,114.40,2058.9,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:15:23,78 44.7195 N,013 44.4430 E,196.36,114.32,2060.0,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:15:30,78 44.5647 N,013 46.2167 E,195.94,114.03,2061.4,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:15:36,78 44.4330 N,013 47.7399 E,196.53,113.93,2058.8,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:15:42,78 44.3013 N,013 49.2646 E,196.12,113.80,2059.3,07,1,N9,45427,45426,45426,45425,45425,45425,45425,45425,N9,45424,45423,45423,45422,45422,45422,45422,45422,n9,45402,45359,45341,45331,45299,45199,45048,44913,n9,44774,43647,41589,38191,35872,28859,23365,20744
03/07/11,18:15:48,78 44.1728 N,013 50.7662 E,192.14,113.68,2070.6,06,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:15:53,78 44.0658 N,013 51.9990 E,189.94,113.92,2084.5,06,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:16:00,78 43.9150 N,013 53.7214 E,191.21,114.09,2094.8,06,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:16:06,78 43.7858 N,013 55.2044 E,191.57,113.96,2091.8,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:16:12,78 43.6558 N,013 56.6944 E,192.64,114.00,2088.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:16:18,78 43.5249 N,013 58.1900 E,193.27,114.08,2088.6,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:16:23,78 43.4154 N,013 59.4388 E,193.78,114.13,2088.1,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:16:30,78 43.2614 N,014 01.1875 E,193.97,114.22,2087.8,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:16:36,78 43.1282 N,014 02.6873 E,194.31,114.46,2088.0,10,1,N8,1024,1024,1024,1023,1023,1023,1023,1023,N8,1023,1023,1023,1023,1022,1022,1022,1022,n8,1021,1018,1018,1018,1018,1001,1001,1001,n8,1001,1001,1001,1001,1001,0,0,0
03/07/11,18:16:42,78 42.9943 N,014 04.1851 E,194.42,114.57,2087.5,09,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:16:48,78 42.8592 N,014 05.6824 E,194.62,114.75,2088.0,07,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:16:53,78 42.7414 N,014 06.9168 E,194.58,116.78,2089.2,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:17:00,78 42.5516 N,014 08.5828 E,195.56,122.37,2089.7,05,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:17:06,78 42.3572 N,014 09.9131 E,196.67,129.05,2087.6,07,1,N3,16,16,15,15,15,15,14,14,N3,14,14,14,14,14,14,14,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:17:12,78 42.1264 N,014 11.0905 E,197.17,137.84,2088.9,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:17:18,78 41.8677 N,014 12.1177 E,197.93,143.39,2090.1,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:17:23,78 41.6408 N,014 12.9065 E,198.74,146.19,2090.0,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:17:30,78 41.3125 N,014 13.9662 E,202.42,148.11,2066.1,08,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:17:36,78 41.0179 N,014 14.8532 E,206.28,149.47,2016.6,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:17:42,78 40.7253 N,014 15.7869 E,207.66,146.30,1957.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:17:48,78 40.4458 N,014 16.8127 E,206.79,142.99,1913.1,10,1,N0,15,14,14,14,14,14,14,14,N0,14,14,14,14,14,14,14,14,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:17:53,78 40.2237 N,014 17.7088 E,204.26,140.99,1883.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:18:00,78 39.9333 N,014 19.0424 E,200.91,136.12,1845.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:18:06,78 39.7026 N,014 20.2440 E,198.30,133.63,1812.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:18:12,78 39.4820 N,014 21.4647 E,195.67,132.15,1780.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:18:18,78 39.2682 N,014 22.6981 E,195.15,130.98,1730.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:18:23,78 39.0906 N,014 23.7572 E,199.08,130.12,1671.6,10,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:18:30,78 38.8398 N,014 25.2917 E,204.40,129.41,1584.5,10,1,N7,4363,4363,4363,4363,4362,4362,4362,4362,N7,4362,4362,4362,4362,4362,4362,4362,4360,n7,4354,4341,4341,4341,4333,4283,4283,4283,n7,4144,4019,3790,3412,2833,1831,0,0
03/07/11,18:18:36,78 38.6257 N,014 26.6380 E,205.56,128.86,1527.2,10,1,N8,48941,48940,48938,48937,48935,48933,48932,48931,N8,48929,48923,48916,48913,48910,48905,48898,48895,n8,48602,48114,48096,48073,47897,47830,47709,47529,n8,47250,45747,43918,42786,38148,35142,25986,20744
