"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
23/11/12,10:59:38,41 03.4034 N,016 27.5870 E,123.63,249.03,2816.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,10:59:45,41 03.3129 N,016 27.2929 E,123.51,246.73,2854.0,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,10:59:51,41 03.2218 N,016 27.0477 E,124.40,243.17,2884.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,10:59:57,41 03.1265 N,016 26.8022 E,125.50,242.94,2912.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:00:02,41 03.0471 N,016 26.5978 E,125.00,242.98,2939.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,11:00:08,41 02.9534 N,016 26.3550 E,122.99,243.06,2976.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:00:15,41 02.8429 N,016 26.0803 E,120.26,241.39,3022.4,10,1,N9,5,5,5,5,5,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:00:21,41 02.7457 N,016 25.8500 E,119.62,240.55,3055.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:00:27,41 02.6455 N,016 25.6195 E,121.31,240.21,3081.6,10,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:00:32,41 02.5624 N,016 25.4245 E,122.22,240.80,3104.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,11:00:38,41 02.4609 N,016 25.1907 E,122.48,239.93,3135.4,10,1,N3,9,9,9,9,9,9,9,9,N3,9,9,9,9,9,9,9,9,n3,5,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:00:45,41 02.3407 N,016 24.9190 E,122.43,239.88,3173.5,10,1,N4,8,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:00:51,41 02.2388 N,016 24.6861 E,122.17,239.79,3206.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,11:00:57,41 02.1350 N,016 24.4540 E,122.52,239.36,3236.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:01:02,41 02.0470 N,016 24.2608 E,123.08,238.73,3259.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,11:01:08,41 01.9366 N,016 24.0315 E,123.62,237.07,3287.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:01:15,41 01.8054 N,016 23.7655 E,123.47,237.25,3321.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:01:21,41 01.6999 N,016 23.5329 E,122.95,239.31,3350.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:01:27,41 01.6021 N,016 23.2944 E,123.34,243.37,3374.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:01:32,41 01.5273 N,016 23.0897 E,124.17,243.83,3393.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,11:01:38,41 01.4315 N,016 22.8453 E,125.26,242.54,3420.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:01:45,41 01.3220 N,016 22.5585 E,124.89,243.88,3455.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:01:51,41 01.2367 N,016 22.3083 E,124.43,246.38,3484.3,10,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,11:01:57,41 01.1543 N,016 22.0577 E,123.92,246.62,3514.6,10,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:02:02,41 01.0886 N,016 21.8485 E,123.28,247.79,3540.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,11:02:08,41 01.0140 N,016 21.5970 E,122.46,248.77,3572.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:02:15,41 00.9391 N,016 21.2991 E,122.24,253.78,3606.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:02:21,41 00.8865 N,016 21.0399 E,121.90,255.00,3635.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:02:27,41 00.8398 N,016 20.7779 E,122.49,257.39,3661.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:02:32,41 00.8063 N,016 20.5572 E,122.75,259.07,3683.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,11:02:38,41 00.7686 N,016 20.2925 E,122.23,259.27,3713.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:02:45,41 00.7287 N,016 19.9742 E,129.29,261.24,3721.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:02:51,41 00.6943 N,016 19.6785 E,139.21,260.76,3705.9,10,1,N5,5,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,11:02:57,41 00.6456 N,016 19.3746 E,138.90,256.44,3729.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:03:02,41 00.5921 N,016 19.1399 E,131.52,252.67,3779.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,11:03:08,41 00.5259 N,016 18.8639 E,133.10,252.06,3806.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:03:15,41 00.4515 N,016 18.5173 E,144.39,254.36,3789.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:03:21,41 00.3838 N,016 18.1977 E,153.77,254.41,3769.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:03:27,41 00.3113 N,016 17.8589 E,162.05,254.25,3746.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:03:32,41 00.2486 N,016 17.5670 E,165.92,253.82,3743.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,11:03:38,41 00.1695 N,016 17.2112 E,169.19,254.16,3740.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:03:45,41 00.0846 N,016 16.7866 E,171.56,255.58,3740.5,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:03:51,41 00.0160 N,016 16.4172 E,173.03,256.43,3744.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,11:03:57,40 59.9497 N,016 16.0431 E,174.97,257.05,3748.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:04:02,40 59.8960 N,016 15.7270 E,177.28,257.26,3750.7,10,1,N7,2,1,1,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,11:04:08,40 59.8299 N,016 15.3432 E,178.47,257.08,3757.9,10,1,N8,38,38,38,38,38,38,38,38,N8,37,37,37,37,37,36,35,35,n8,26,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:04:15,40 59.7536 N,016 14.8967 E,177.14,257.28,3781.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:04:21,40 59.6902 N,016 14.5200 E,174.84,257.43,3811.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:04:27,40 59.6267 N,016 14.1433 E,176.20,257.40,3815.9,10,1,N1,30,30,30,30,29,29,29,29,N1,29,29,29,28,28,28,25,25,n1,16,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:04:32,40 59.5737 N,016 13.8247 E,178.57,257.50,3809.4,10,1,N2,399,399,399,399,399,398,398,398,N2,398,398,398,398,398,398,398,398,n2,398,396,393,393,377,377,377,377,n2,377,377,377,0,0,0,0,0
23/11/12,11:04:38,40 59.5088 N,016 13.4369 E,181.17,257.46,3803.3,10,1,N3,39,38,38,38,38,38,38,38,N3,38,38,38,38,38,37,37,37,n3,34,27,24,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:04:45,40 59.4291 N,016 12.9781 E,184.48,256.78,3798.9,10,1,N4,2,2,2,2,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:04:51,40 59.3573 N,016 12.5798 E,186.50,256.47,3796.1,10,1,N5,456,456,455,455,455,454,454,454,N5,453,452,452,451,449,448,444,441,n5,401,356,350,332,284,250,69,69,n5,0,0,0,0,0,0,0,0
23/11/12,11:04:57,40 59.2817 N,016 12.1792 E,187.99,255.81,3794.3,10,1,N6,126,125,125,125,125,124,124,124,N6,124,124,123,123,123,123,122,116,n6,82,24,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:05:02,40 59.2155 N,016 11.8441 E,189.01,255.15,3795.5,10,1,N7,604,604,603,603,603,603,603,603,N7,603,603,603,603,603,603,603,603,n7,601,601,601,596,596,579,579,579,n7,579,579,579,579,0,0,0,0
23/11/12,11:05:08,40 59.1323 N,016 11.4411 E,190.11,254.51,3796.1,10,1,N8,155,155,154,154,153,153,153,153,N8,152,152,152,151,151,151,150,149,n8,96,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:05:15,40 59.0310 N,016 10.9690 E,191.60,253.94,3795.6,10,1,N9,128,127,127,127,126,126,126,126,N9,126,125,125,125,125,124,121,118,n9,98,60,57,53,45,45,45,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:05:21,40 58.9301 N,016 10.5669 E,193.01,249.39,3794.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:05:27,40 58.7960 N,016 10.1785 E,194.31,244.38,3792.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:05:32,40 58.6740 N,016 09.8596 E,194.86,242.95,3792.5,10,1,N2,594,593,593,593,593,593,593,593,N2,593,593,593,593,593,593,593,591,n2,588,588,588,588,588,579,579,579,n2,579,579,579,579,0,0,0,0
23/11/12,11:05:38,40 58.5198 N,016 09.4809 E,195.39,241.38,3793.0,10,1,N3,38,38,37,37,37,37,37,37,N3,37,37,37,37,37,36,36,36,n3,30,19,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:05:45,40 58.3293 N,016 09.0469 E,195.34,239.41,3792.5,10,1,N4,3627,3627,3627,3627,3627,3627,3626,3626,N4,3626,3625,3624,3623,3623,3620,3619,3615,n4,3583,3558,3537,3528,3504,3487,3457,3457,n4,3457,3457,3457,3457,3457,3457,3457,3457
23/11/12,11:05:51,40 58.1579 N,016 08.6817 E,194.99,237.83,3795.7,10,1,N5,4909,4909,4909,4908,4908,4908,4907,4907,N5,4907,4906,4905,4904,4904,4902,4898,4888,n5,4855,4813,4792,4764,4659,4576,4576,4441,n5,4441,4441,4212,3835,3835,1831,0,0
23/11/12,11:05:57,40 57.9795 N,016 08.3224 E,195.34,236.50,3795.8,10,1,N6,2336,2336,2336,2336,2336,2336,2336,2336,N6,2336,2336,2335,2335,2335,2335,2335,2335,n6,2335,2335,2335,2335,2335,2318,2288,2288,n6,2288,2288,1831,1831,1831,1831,0,0
23/11/12,11:06:02,40 57.8267 N,016 08.0256 E,195.90,235.56,3794.5,10,1,N7,17733,17733,17733,17733,17733,17732,17732,17732,N7,17732,17731,17731,17731,17730,17730,17728,17722,n7,17709,17702,17681,17672,17624,17557,17527,17482,n7,17412,17287,17287,17287,17287,17287,17287,17287
23/11/12,11:06:08,40 57.6384 N,016 07.6727 E,196.21,234.49,3791.8,10,1,N8,26654,26653,26653,26652,26652,26651,26651,26650,N8,26650,26648,26648,26647,26645,26644,26638,26637,n8,26615,26569,26502,26437,26269,26068,25857,25812,n8,25742,25492,25492,25114,23955,20949,17287,17287
23/11/12,11:06:15,40 57.4152 N,016 07.2644 E,195.93,234.15,3791.8,10,1,N9,29870,29870,29870,29870,29869,29869,29869,29869,N9,29868,29867,29867,29865,29864,29863,29863,29856,n9,29856,29856,29856,29819,29594,29477,29417,29372,n9,29302,29302,28616,28239,27659,27659,27659,27659
23/11/12,11:06:21,40 57.2230 N,016 06.9157 E,196.28,233.94,3793.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:06:27,40 57.0304 N,016 06.5666 E,196.19,233.93,3793.8,10,1,N1,2725,2725,2725,2725,2725,2725,2725,2725,N1,2725,2725,2725,2725,2725,2725,2725,2725,n1,2725,2725,2725,2725,2725,2708,2708,2708,n1,2708,2583,2583,2583,2003,0,0,0
23/11/12,11:06:32,40 56.8684 N,016 06.2773 E,196.33,233.47,3793.4,10,1,N2,687,687,687,687,687,687,686,686,N2,686,686,686,685,685,684,684,681,n2,673,660,657,653,613,579,579,579,n2,579,579,579,579,0,0,0,0
23/11/12,11:06:38,40 56.6725 N,016 05.9306 E,196.96,233.32,3792.9,10,1,N3,8586,8586,8585,8585,8584,8584,8584,8584,N3,8583,8582,8582,8581,8581,8581,8580,8575,n3,8566,8540,8525,8507,8410,8243,8123,7942,n3,7664,7288,6374,5996,4837,1831,0,0
23/11/12,11:06:45,40 56.4437 N,016 05.5244 E,197.18,233.58,3790.7,10,1,N4,4067,4067,4066,4066,4066,4066,4065,4065,N4,4065,4065,4064,4063,4063,4062,4060,4054,n4,4049,4049,4016,3974,3878,3778,3717,3582,n4,3582,3457,3457,3457,3457,3457,3457,3457
23/11/12,11:06:51,40 56.2488 N,016 05.1754 E,196.97,233.78,3791.5,10,1,N5,7322,7322,7322,7321,7321,7321,7321,7321,N5,7320,7319,7319,7318,7318,7316,7316,7316,n5,7316,7316,7316,7302,7230,7030,6939,6849,n5,6849,6849,6620,6620,5461,3457,3457,3457
23/11/12,11:06:57,40 56.0557 N,016 04.8254 E,196.99,233.85,3791.9,10,1,N6,2248,2248,2247,2247,2247,2247,2246,2246,N6,2246,2245,2245,2245,2243,2242,2242,2241,n6,2219,2191,2173,2141,2093,2059,2059,2059,n6,2059,2059,1831,1831,1831,1831,0,0
23/11/12,11:07:02,40 55.8958 N,016 04.5326 E,196.95,234.31,3792.1,10,1,N7,10560,10560,10560,10560,10560,10559,10559,10559,N7,10559,10559,10558,10557,10557,10556,10555,10553,n7,10552,10549,10525,10492,10452,10402,10372,10372,n7,10372,10372,10372,10372,10372,10372,10372,10372
23/11/12,11:07:08,40 55.7057 N,016 04.1796 E,197.00,234.73,3792.8,10,1,N8,4098,4098,4098,4098,4098,4098,4098,4098,N8,4098,4098,4097,4097,4097,4096,4095,4094,n8,4094,4094,4094,4094,4086,4019,4019,3974,n8,3834,3834,3834,3457,3457,3457,3457,3457
23/11/12,11:07:15,40 55.4867 N,016 03.7649 E,196.94,235.43,3790.2,10,1,N9,225,225,224,224,224,224,224,223,N9,223,222,221,221,221,221,219,215,n9,196,157,136,127,103,69,69,69,n9,0,0,0,0,0,0,0,0
23/11/12,11:07:21,40 55.3024 N,016 03.4073 E,196.76,235.88,3791.4,10,1,N0,3683,3682,3682,3682,3682,3682,3682,3681,N0,3681,3681,3681,3680,3679,3679,3679,3673,n0,3666,3648,3639,3630,3566,3532,3502,3457,n0,3457,3457,3457,3457,3457,3457,3457,3457
23/11/12,11:07:27,40 55.1194 N,016 03.0485 E,196.60,236.09,3788.9,10,1,N1,3288,3287,3287,3287,3287,3286,3286,3285,N1,3285,3284,3283,3281,3280,3275,3275,3269,n1,3247,3190,3166,3133,3013,2930,2930,2930,n1,2860,2610,2381,2003,2003,0,0,0
23/11/12,11:07:32,40 54.9686 N,016 02.7484 E,196.55,236.69,3792.4,10,1,N2,892,892,892,891,891,891,891,891,N2,891,890,890,889,888,887,883,878,n2,874,874,871,830,701,685,624,579,n2,579,579,579,579,0,0,0,0
23/11/12,11:07:38,40 54.7892 N,016 02.3860 E,197.01,236.93,3789.4,10,1,N3,2467,2467,2467,2467,2467,2466,2466,2466,N3,2466,2465,2465,2464,2464,2463,2461,2457,n3,2457,2457,2457,2443,2339,2238,2208,2208,n3,2208,2208,2208,1831,1831,1831,0,0
23/11/12,11:07:45,40 54.5818 N,016 01.9617 E,196.78,237.51,3792.0,10,1,N4,4849,4849,4848,4848,4848,4847,4847,4846,N4,4846,4845,4845,4845,4842,4838,4836,4825,n4,4787,4771,4732,4671,4559,4459,4459,4459,n4,4459,4459,4459,4459,4459,3457,3457,3457
23/11/12,11:07:51,40 54.4062 N,016 01.5970 E,196.33,237.66,3790.9,10,1,N5,467,467,467,466,466,465,465,465,N5,464,464,463,462,462,460,456,455,n5,434,395,371,329,185,185,125,125,n5,125,0,0,0,0,0,0,0
23/11/12,11:07:57,40 54.2311 N,016 01.2326 E,196.54,237.81,3792.9,10,1,N6,222,222,222,221,221,221,221,221,N6,221,220,220,219,219,218,216,216,n6,209,190,187,177,113,30,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:08:02,40 54.0858 N,016 00.9267 E,197.37,237.98,3792.6,10,1,N7,8039,8038,8038,8038,8038,8037,8037,8037,N7,8036,8035,8034,8034,8032,8029,8023,8016,n7,8016,8016,8016,7984,7824,7573,7452,7317,n7,7247,7247,7247,6870,6290,5288,3457,3457
23/11/12,11:08:08,40 53.9116 N,016 00.5576 E,198.13,238.34,3789.2,10,1,N8,5614,5614,5614,5614,5613,5613,5613,5613,N8,5612,5611,5611,5610,5608,5607,5604,5597,n8,5581,5556,5526,5507,5427,5394,5333,5288,n8,5288,5288,5288,5288,5288,5288,3457,3457
23/11/12,11:08:15,40 53.7081 N,016 00.1270 E,197.66,237.84,3789.4,10,1,N9,3976,3976,3976,3976,3976,3975,3975,3975,N9,3974,3974,3974,3973,3972,3971,3969,3963,n9,3963,3961,3937,3904,3816,3783,3662,3662,n9,3662,3662,3662,3662,3662,3662,0,0
23/11/12,11:08:21,40 53.5351 N,015 59.7580 E,197.38,237.99,3790.0,10,1,N0,676,675,675,675,675,675,674,674,N0,674,674,674,673,673,672,669,666,n0,666,666,666,643,523,355,295,250,n0,250,0,0,0,0,0,0,0
23/11/12,11:08:27,40 53.3609 N,015 59.3905 E,197.00,238.11,3787.7,10,1,N1,3528,3528,3527,3527,3526,3526,3525,3525,N1,3524,3523,3522,3520,3520,3517,3509,3492,n1,3426,3376,3334,3246,3150,3083,2992,2902,n1,2833,2833,2833,2833,2833,1831,0,0
23/11/12,11:08:32,40 53.2150 N,015 59.0866 E,196.24,237.57,3790.2,10,1,N2,4381,4381,4381,4381,4381,4380,4380,4380,N2,4380,4379,4379,4378,4378,4376,4375,4375,n2,4375,4375,4348,4288,4223,4106,4106,4106,n2,4037,4037,4037,4037,3457,3457,3457,3457
23/11/12,11:08:38,40 53.0381 N,015 58.7246 E,196.02,237.14,3789.1,10,1,N3,336,336,336,336,336,335,335,335,N3,334,334,334,333,331,330,329,328,n3,314,294,267,230,150,150,90,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:08:45,40 52.8291 N,015 58.3059 E,195.23,236.36,3791.2,10,1,N4,3820,3820,3820,3820,3820,3819,3819,3819,N4,3818,3818,3818,3818,3818,3817,3816,3810,n4,3804,3781,3757,3739,3602,3502,3502,3457,n4,3457,3457,3457,3457,3457,3457,3457,3457
23/11/12,11:08:51,40 52.6473 N,015 57.9509 E,195.00,235.88,3795.0,10,1,N5,778,778,778,777,777,777,777,777,N5,777,776,776,775,775,775,772,771,n5,767,761,733,715,659,642,582,447,n5,377,377,377,0,0,0,0,0
23/11/12,11:08:57,40 52.4623 N,015 57.5978 E,195.51,235.19,3790.0,10,1,N6,1466,1466,1466,1465,1465,1465,1465,1464,N6,1464,1463,1463,1462,1461,1461,1457,1454,n6,1445,1433,1402,1379,1307,1257,1227,1001,n6,1001,1001,1001,1001,1001,0,0,0
23/11/12,11:09:02,40 52.3067 N,015 57.3056 E,194.88,234.70,3788.6,10,1,N7,1191,1191,1191,1191,1190,1190,1190,1190,N7,1190,1189,1189,1188,1188,1188,1188,1188,n7,1188,1175,1154,1135,1063,1046,1046,1001,n7,1001,1001,1001,1001,1001,0,0,0
23/11/12,11:09:08,40 52.1177 N,015 56.9590 E,194.08,233.92,3789.8,10,1,N8,199,199,199,199,199,199,198,198,N8,198,198,198,198,197,196,194,193,n8,179,175,157,143,95,45,45,0,n8,0,0,0,0,0,0,0,0
23/11/12,11:09:15,40 51.8941 N,015 56.5590 E,193.88,233.26,3792.3,10,1,N9,198,198,198,198,198,198,198,198,N9,197,197,197,197,197,197,196,194,n9,194,194,194,194,130,30,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,11:09:21,40 51.6984 N,015 56.2202 E,194.00,232.54,3792.4,10,1,N0,33,33,33,33,33,32,32,32,N0,32,32,32,32,32,32,32,29,n0,29,27,21,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,11:09:27,40 51.4989 N,015 55.8842 E,194.45,231.73,3792.8,10,1,N1,83,83,82,82,82,82,82,82,N1,82,82,82,81,81,80,79,79,n1,79,79,79,79,63,30,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,11:09:32,40 51.3309 N,015 55.6049 E,194.95,231.46,3792.8,10,1,N2,77,76,76,76,76,76,76,76,N2,76,76,76,76,76,75,74,74,n2,72,66,66,66,50,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,11:09:38,40 51.1275 N,015 55.2690 E,196.01,231.54,3792.0,10,1,N3,35,35,35,35,35,35,35,35,N3,35,35,35,35,35,35,35,35,n3,35,35,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,11:09:45,40 50.8904 N,015 54.8738 E,196.98,231.81,3791.1,10,1,N4,32,32,32,32,32,31,31,31,N4,31,31,31,31,31,31,31,31,n4,27,19,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,11:09:51,40 50.6880 N,015 54.5324 E,197.46,232.14,3790.7,10,1,N5,54,54,54,54,54,54,54,54,N5,54,54,54,54,54,53,51,51,n5,51,49,46,46,30,30,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,11:09:57,40 50.4869 N,015 54.1887 E,197.72,232.54,3791.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,11:10:02,40 50.3202 N,015 53.9009 E,197.87,232.95,3790.3,10,1,N7,74,73,73,73,73,73,73,72,N7,72,72,72,72,72,72,70,70,n7,58,42,39,30,30,30,0,0,n7,0,0,0,0,0,0,0,0
