"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/11,10:29:40,42 24.4661 N,013 14.9992 E,176.15,50.84,5537.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:29:45,42 24.6195 N,013 15.2561 E,176.18,51.27,5537.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:29:51,42 24.8022 N,013 15.5664 E,176.28,51.55,5537.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:29:58,42 25.0163 N,013 15.9278 E,176.50,51.24,5536.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:30:04,42 25.2031 N,013 16.2346 E,176.69,50.29,5535.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:30:10,42 25.3932 N,013 16.5375 E,176.44,49.48,5534.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:30:15,42 25.5537 N,013 16.7869 E,176.26,48.87,5533.5,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:30:21,42 25.7489 N,013 17.0818 E,175.71,47.94,5534.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:30:28,42 25.9785 N,013 17.4220 E,175.21,47.71,5536.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:30:34,42 26.1730 N,013 17.7146 E,174.69,48.38,5538.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:30:40,42 26.3652 N,013 18.0096 E,174.66,48.89,5538.1,09,1,N7,14,14,14,14,14,14,14,14,N7,14,14,14,14,14,14,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:30:45,42 26.5231 N,013 18.2577 E,174.57,49.49,5538.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:30:51,42 26.7098 N,013 18.5590 E,174.63,50.43,5537.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:30:58,42 26.9240 N,013 18.9141 E,174.50,51.13,5538.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:31:04,42 27.1062 N,013 19.2201 E,174.66,51.27,5537.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:31:10,42 27.2892 N,013 19.5261 E,174.91,50.95,5536.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:31:15,42 27.4426 N,013 19.7804 E,174.90,50.83,5536.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:31:21,42 27.6280 N,013 20.0835 E,174.80,50.26,5536.5,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:31:28,42 27.8480 N,013 20.4336 E,174.94,49.36,5535.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:31:34,42 28.0400 N,013 20.7295 E,174.85,48.55,5535.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:31:40,42 28.2344 N,013 21.0222 E,174.73,47.99,5536.8,09,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:31:45,42 28.3965 N,013 21.2658 E,174.64,48.32,5537.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:31:51,42 28.5887 N,013 21.5614 E,174.94,49.00,5537.3,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:31:58,42 28.8082 N,013 21.9122 E,175.02,50.18,5536.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:32:04,42 28.9932 N,013 22.2168 E,175.09,50.83,5535.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:32:10,42 29.1762 N,013 22.5235 E,175.06,51.31,5535.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:32:15,42 29.3278 N,013 22.7804 E,175.16,51.53,5535.3,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:32:21,42 29.5100 N,013 23.0882 E,175.06,51.25,5535.7,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:32:28,42 29.7250 N,013 23.4447 E,175.14,50.46,5535.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:32:34,42 29.9141 N,013 23.7448 E,175.04,49.22,5535.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:32:40,42 30.1070 N,013 24.0401 E,174.99,48.33,5535.7,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:32:45,42 30.2702 N,013 24.2837 E,175.19,47.77,5535.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:32:51,42 30.4660 N,013 24.5758 E,175.11,48.07,5537.0,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:32:58,42 30.6907 N,013 24.9215 E,175.11,49.01,5538.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:33:04,42 30.8797 N,013 25.2219 E,175.22,49.89,5538.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:33:10,42 31.0659 N,013 25.5263 E,175.53,50.62,5537.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:33:15,42 31.2197 N,013 25.7821 E,175.65,51.01,5536.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:33:21,42 31.4033 N,013 26.0902 E,175.76,51.11,5535.5,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:33:28,42 31.6191 N,013 26.4484 E,175.78,50.63,5534.2,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:33:34,42 31.8062 N,013 26.7523 E,175.49,50.05,5534.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:33:40,42 31.9958 N,013 27.0530 E,175.40,49.32,5534.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:33:45,42 32.1552 N,013 27.3012 E,175.02,48.94,5535.2,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:33:51,42 32.3503 N,013 27.5937 E,174.91,47.04,5534.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:33:58,42 32.6181 N,013 27.8744 E,174.97,31.87,5531.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:34:04,42 32.8873 N,013 28.0234 E,174.59,18.42,5533.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:34:10,42 33.1707 N,013 28.1113 E,174.31,11.14,5534.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:34:15,42 33.4105 N,013 28.1587 E,174.14,7.71,5535.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:34:21,42 33.7009 N,013 28.1780 E,174.42,0.77,5534.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:34:28,42 34.0399 N,013 28.1537 E,174.29,355.87,5534.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:34:34,42 34.3294 N,013 28.1128 E,174.37,353.65,5534.9,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:34:40,42 34.6166 N,013 28.0508 E,174.25,350.09,5535.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:34:45,42 34.8543 N,013 27.9846 E,174.44,348.12,5535.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:34:51,42 35.1377 N,013 27.8941 E,174.42,346.45,5535.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:34:58,42 35.4715 N,013 27.8120 E,174.57,354.00,5534.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:35:04,42 35.7603 N,013 27.8322 E,173.34,7.45,5540.4,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:35:10,42 36.0363 N,013 27.9425 E,172.82,20.86,5544.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:35:15,42 36.2458 N,013 28.0998 E,172.42,32.20,5546.1,09,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:35:21,42 36.4602 N,013 28.3585 E,172.46,46.14,5546.5,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:35:28,42 36.6426 N,013 28.7391 E,172.38,62.61,5545.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:35:34,42 36.7288 N,013 29.1114 E,172.81,77.08,5542.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:35:40,42 36.7429 N,013 29.5020 E,173.10,91.65,5540.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:35:45,42 36.6975 N,013 29.8233 E,173.41,104.14,5538.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:35:51,42 36.5766 N,013 30.1803 E,173.32,119.08,5539.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:35:58,42 36.3558 N,013 30.5274 E,173.29,136.54,5540.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:36:04,42 36.1140 N,013 30.7453 E,173.05,150.19,5540.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:36:10,42 35.8562 N,013 30.9266 E,173.12,152.06,5540.9,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:36:15,42 35.6431 N,013 31.0823 E,173.18,151.09,5541.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:36:21,42 35.3781 N,013 31.2422 E,173.37,159.41,5540.6,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:36:28,42 35.0448 N,013 31.3135 E,172.86,176.88,5541.0,09,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:36:34,42 34.7577 N,013 31.2652 E,172.75,191.65,5540.5,09,1,N6,9,9,9,9,9,9,9,9,N6,8,8,8,8,8,8,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:36:40,42 34.4840 N,013 31.1382 E,172.09,200.53,5543.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:36:45,42 34.2617 N,013 31.0132 E,172.25,203.47,5542.5,09,1,N8,2,2,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:36:51,42 34.0204 N,013 30.8004 E,172.00,217.93,5543.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:36:58,42 33.8039 N,013 30.4568 E,170.56,234.61,5549.3,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:37:04,42 33.6410 N,013 30.1379 E,171.13,233.66,5547.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:37:10,42 33.4578 N,013 29.8385 E,171.66,229.10,5544.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:37:15,42 33.3001 N,013 29.5935 E,172.35,228.85,5542.1,09,1,N3,11,11,10,10,10,10,10,10,N3,10,10,10,10,10,10,10,10,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:37:21,42 33.1085 N,013 29.3021 E,172.16,227.62,5544.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:37:28,42 32.8832 N,013 28.9645 E,172.71,228.13,5543.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:37:34,42 32.6930 N,013 28.6700 E,173.19,228.92,5542.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:37:40,42 32.5040 N,013 28.3723 E,173.86,229.27,5540.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:37:45,42 32.3467 N,013 28.1234 E,174.02,229.33,5539.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:37:51,42 32.1578 N,013 27.8248 E,174.01,229.35,5539.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:37:58,42 31.9370 N,013 27.4779 E,173.76,229.00,5540.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:38:04,42 31.7462 N,013 27.1828 E,173.72,228.70,5540.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:38:10,42 31.5552 N,013 26.8883 E,173.62,228.71,5540.7,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:38:15,42 31.3971 N,013 26.6420 E,173.61,229.22,5541.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:38:21,42 31.2099 N,013 26.3429 E,173.82,230.00,5541.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:38:28,42 30.9933 N,013 25.9914 E,174.10,230.29,5539.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:38:34,42 30.8084 N,013 25.6886 E,174.18,230.42,5538.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:38:40,42 30.6237 N,013 25.3862 E,173.92,230.37,5538.7,09,1,N7,7,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:38:45,42 30.4693 N,013 25.1354 E,173.75,229.99,5539.1,09,1,N8,5,5,5,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:38:51,42 30.2820 N,013 24.8370 E,173.68,229.44,5538.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:38:58,42 30.0607 N,013 24.4928 E,173.41,228.72,5539.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:39:04,42 29.8696 N,013 24.1998 E,173.45,228.48,5539.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:39:10,42 29.6781 N,013 23.9077 E,173.15,228.46,5540.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:39:15,42 29.5208 N,013 23.6621 E,173.16,229.39,5540.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:39:21,42 29.3346 N,013 23.3639 E,173.36,229.99,5541.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:39:28,42 29.1202 N,013 23.0121 E,173.57,230.73,5540.9,09,1,N5,7,7,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:39:34,42 28.9381 N,013 22.7075 E,173.95,231.24,5540.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:39:40,42 28.7560 N,013 22.4028 E,174.00,230.88,5540.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:39:45,42 28.6023 N,013 22.1512 E,173.94,230.30,5540.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,10:39:51,42 28.4155 N,013 21.8515 E,174.09,229.67,5539.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,10:39:58,42 28.1955 N,013 21.5049 E,173.75,229.26,5539.8,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,10:40:04,42 28.0061 N,013 21.2092 E,173.74,229.08,5538.8,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,10:40:10,42 27.8161 N,013 20.9141 E,173.80,228.94,5537.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,10:40:15,42 27.6575 N,013 20.6689 E,173.56,228.82,5538.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,10:40:21,42 27.4685 N,013 20.3742 E,173.25,229.15,5539.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,10:40:28,42 27.2505 N,013 20.0280 E,173.02,229.76,5541.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,10:40:34,42 27.0648 N,013 19.7302 E,173.04,229.95,5542.2,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,10:40:40,42 26.8799 N,013 19.4312 E,173.23,230.18,5541.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,10:40:45,42 26.7262 N,013 19.1811 E,173.46,230.35,5540.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
