"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/08/12,15:47:49,71 43.4896 N,022 47.6238 W,150.64,36.26,2498.4,11,1,N7,4,3,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:47:55,71 43.6782 N,022 47.0971 W,151.22,43.46,2500.8,11,1,N8,5,5,4,4,3,3,2,2,N8,2,2,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:48:01,71 43.8519 N,022 46.5161 W,151.75,46.83,2502.2,11,1,N9,10,9,8,7,7,6,6,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:48:06,71 43.9931 N,022 46.0164 W,152.72,48.10,2500.2,11,1,N0,4,3,2,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:48:12,71 44.1540 N,022 45.3863 W,153.70,52.71,2497.8,11,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:48:19,71 44.3065 N,022 44.5690 W,153.92,61.78,2496.9,11,1,N2,4,3,3,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:48:25,71 44.4104 N,022 43.8224 W,154.18,67.76,2495.6,11,1,N3,5,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:48:31,71 44.4952 N,022 43.0510 W,154.12,71.22,2496.1,11,1,N4,5,4,3,3,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:48:36,71 44.5595 N,022 42.4049 W,152.96,72.37,2495.7,11,1,N5,4,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:48:42,71 44.6377 N,022 41.6404 W,151.17,70.14,2495.8,11,1,N6,4,3,2,2,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:48:49,71 44.7854 N,022 40.8557 W,147.05,51.55,2495.1,11,1,N7,5,4,4,3,3,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:48:55,71 44.9689 N,022 40.3745 W,142.13,32.83,2496.5,11,1,N8,4,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:49:01,71 45.1853 N,022 40.1214 W,138.12,14.07,2495.0,11,1,N9,4,3,3,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:49:06,71 45.3716 N,022 40.1011 W,133.64,357.28,2492.8,11,1,N0,4,3,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:49:12,71 45.5779 N,022 40.3046 W,128.70,336.25,2491.6,11,1,N1,5,4,3,3,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:49:19,71 45.7601 N,022 40.8115 W,122.78,310.02,2495.5,11,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:49:25,71 45.8423 N,022 41.3945 W,119.17,287.19,2497.5,10,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:49:31,71 45.8458 N,022 42.0198 W,116.65,263.66,2498.6,10,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:49:36,71 45.7970 N,022 42.5138 W,115.92,249.24,2501.3,10,1,N5,4,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:49:42,71 45.7059 N,022 43.0674 W,116.94,239.69,2503.2,10,1,N6,4,3,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:49:49,71 45.5735 N,022 43.6753 W,119.40,234.29,2504.0,10,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:49:55,71 45.4499 N,022 44.1928 W,122.66,231.95,2503.9,10,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:50:01,71 45.3102 N,022 44.6885 W,125.62,226.35,2504.2,11,1,N9,11,10,9,9,8,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:50:06,71 45.1851 N,022 45.0889 W,127.68,224.71,2504.1,11,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:50:12,71 45.0230 N,022 45.5448 W,130.04,219.44,2504.2,11,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:50:19,71 44.8103 N,022 46.0047 W,132.95,211.44,2505.9,11,1,N2,12,11,10,10,9,9,8,8,N2,8,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:50:25,71 44.6093 N,022 46.3276 W,135.56,204.73,2506.1,11,1,N3,4,3,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:50:31,71 44.3960 N,022 46.5748 W,136.32,197.58,2504.4,11,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:50:36,71 44.2111 N,022 46.7116 W,136.61,191.64,2503.0,11,1,N5,4,3,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:50:42,71 43.9855 N,022 46.7907 W,135.62,183.21,2506.5,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:50:49,71 43.7256 N,022 46.8381 W,132.71,186.02,2507.3,11,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:50:55,71 43.5086 N,022 46.9360 W,131.21,188.42,2504.5,11,1,N8,6,5,4,4,3,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:51:01,71 43.2925 N,022 47.0363 W,130.86,188.52,2500.9,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:51:06,71 43.1134 N,022 47.1199 W,130.43,188.25,2498.6,11,1,N0,5,4,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:51:12,71 42.8986 N,022 47.2123 W,130.25,187.41,2496.8,11,1,N1,4,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:51:19,71 42.6493 N,022 47.3206 W,129.24,188.30,2498.5,11,1,N2,9,8,8,7,7,6,6,6,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:51:25,71 42.4372 N,022 47.4245 W,129.12,188.62,2501.0,11,1,N3,5,5,4,4,3,2,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:51:31,71 42.2236 N,022 47.5249 W,130.36,188.29,2501.6,11,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:51:36,71 42.0427 N,022 47.6043 W,132.44,187.72,2499.5,11,1,N5,4,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:51:42,71 41.8220 N,022 47.6950 W,134.51,187.33,2495.6,11,1,N6,4,3,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:51:49,71 41.5628 N,022 47.8106 W,135.24,188.08,2495.5,11,1,N7,3,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:51:55,71 41.3395 N,022 47.9081 W,135.79,187.82,2497.1,11,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:52:01,71 41.1163 N,022 48.0151 W,135.97,188.89,2499.3,11,1,N9,5,4,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:52:06,71 40.9297 N,022 48.1124 W,136.84,189.47,2499.7,11,1,N0,4,3,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:52:12,71 40.7041 N,022 48.2233 W,137.68,188.50,2499.2,11,1,N1,3,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:52:19,71 40.4396 N,022 48.3427 W,137.86,187.83,2499.4,11,1,N2,4,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:52:25,71 40.2120 N,022 48.4347 W,138.35,186.97,2498.3,11,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:52:31,71 39.9836 N,022 48.5269 W,138.66,187.49,2497.3,11,1,N4,5,4,4,3,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:52:36,71 39.7933 N,022 48.6089 W,138.81,187.86,2496.3,11,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:52:42,71 39.5658 N,022 48.7161 W,138.25,188.75,2495.9,11,1,N6,4,3,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:52:49,71 39.3021 N,022 48.8525 W,137.64,189.54,2494.8,11,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:52:55,71 39.0777 N,022 48.9723 W,136.93,189.36,2494.2,11,1,N8,5,4,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:53:01,71 38.8547 N,022 49.0870 W,135.60,188.90,2494.2,11,1,N9,4,4,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:53:06,71 38.6700 N,022 49.1737 W,134.73,188.32,2494.3,11,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:53:12,71 38.4501 N,022 49.2717 W,133.37,187.76,2496.0,11,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:53:19,71 38.1954 N,022 49.3815 W,132.29,187.89,2497.2,11,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:53:25,71 37.9786 N,022 49.4766 W,131.77,187.91,2497.3,11,1,N3,4,3,2,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:53:31,71 37.7624 N,022 49.5730 W,131.42,188.10,2498.9,11,1,N4,5,4,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:53:36,71 37.5827 N,022 49.6553 W,131.33,188.30,2500.3,11,1,N5,5,4,3,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:53:42,71 37.3667 N,022 49.7579 W,131.72,188.61,2500.1,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:53:49,71 37.1134 N,022 49.8830 W,132.74,188.95,2497.9,11,1,N7,5,4,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:53:55,71 36.8953 N,022 49.9916 W,133.16,188.85,2497.6,11,1,N8,5,4,3,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:54:01,71 36.6764 N,022 50.0992 W,133.70,188.79,2497.8,11,1,N9,6,5,4,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:54:06,71 36.4932 N,022 50.1844 W,133.94,188.11,2498.8,11,1,N0,6,5,5,4,3,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:54:12,71 36.2725 N,022 50.2790 W,134.22,187.63,2499.0,11,1,N1,5,4,3,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:54:19,71 36.0149 N,022 50.3902 W,134.33,187.76,2497.4,11,1,N2,6,4,3,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:54:25,71 35.7945 N,022 50.4863 W,133.85,187.91,2497.5,11,1,N3,6,5,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:54:31,71 35.5754 N,022 50.5876 W,133.23,188.51,2499.2,11,1,N4,5,5,4,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:54:36,71 35.3937 N,022 50.6777 W,132.98,189.09,2500.9,11,1,N5,5,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:54:42,71 35.1760 N,022 50.7940 W,133.14,189.68,2502.8,11,1,N6,4,3,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:54:49,71 34.9212 N,022 50.9364 W,133.97,190.13,2504.9,11,1,N7,6,5,4,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:54:55,71 34.6999 N,022 51.0519 W,135.84,188.82,2502.8,11,1,N8,6,5,4,3,3,2,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:55:01,71 34.4742 N,022 51.1473 W,137.70,187.00,2500.1,11,1,N9,6,5,4,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:55:06,71 34.2843 N,022 51.2157 W,138.31,186.30,2497.0,11,1,N0,7,6,5,4,3,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:55:12,71 34.0554 N,022 51.2897 W,138.60,185.95,2495.1,11,1,N1,5,4,3,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:55:19,71 33.7903 N,022 51.3842 W,137.19,186.82,2496.4,11,1,N2,5,4,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:55:25,71 33.5662 N,022 51.4765 W,135.70,187.69,2497.2,11,1,N3,5,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:55:31,71 33.3448 N,022 51.5804 W,134.44,188.79,2498.2,11,1,N4,6,5,4,3,2,2,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:55:36,71 33.1622 N,022 51.6753 W,133.57,189.56,2500.4,11,1,N5,5,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:55:42,71 32.9442 N,022 51.7938 W,133.35,189.92,2502.0,11,1,N6,5,4,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:55:49,71 32.6897 N,022 51.9399 W,133.79,190.37,2503.2,11,1,N7,12,11,10,10,9,8,8,8,N7,8,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:55:55,71 32.4699 N,022 52.0646 W,134.95,190.10,2502.5,11,1,N8,7,6,5,4,3,3,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:56:01,71 32.2475 N,022 52.1774 W,136.08,188.85,2500.1,11,1,N9,5,4,3,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:56:06,71 32.0607 N,022 52.2655 W,136.77,188.32,2497.5,11,1,N0,6,5,4,4,3,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:56:12,71 31.8355 N,022 52.3633 W,136.91,187.61,2495.1,11,1,N1,8,7,6,5,4,4,3,3,N1,3,3,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:56:19,71 31.5737 N,022 52.4666 W,135.87,186.86,2495.0,11,1,N2,6,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:56:25,71 31.3511 N,022 52.5448 W,134.54,185.93,2498.4,11,1,N3,6,4,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:56:31,71 31.1287 N,022 52.6076 W,134.64,185.01,2501.4,11,1,N4,5,4,4,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:56:36,71 30.9415 N,022 52.6072 W,136.28,176.35,2505.5,11,1,N5,6,4,4,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:56:42,71 30.7205 N,022 52.3973 W,141.67,157.74,2506.6,11,1,N6,5,4,3,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:56:49,71 30.4863 N,022 51.9068 W,147.44,140.48,2516.8,11,1,N7,5,4,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:56:55,71 30.3225 N,022 51.3143 W,150.58,128.42,2533.2,11,1,N8,5,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:57:01,71 30.1637 N,022 50.6948 W,152.59,130.04,2543.3,11,1,N9,6,5,4,4,3,2,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:57:06,71 30.0290 N,022 50.1875 W,150.64,129.99,2559.6,11,1,N0,5,4,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:57:12,71 29.8574 N,022 49.6151 W,149.66,137.49,2574.9,11,1,N1,6,4,3,3,2,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:57:19,71 29.6164 N,022 49.1459 W,145.67,153.74,2589.0,11,1,N2,5,4,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:57:25,71 29.3968 N,022 48.8390 W,143.83,156.71,2603.0,11,1,N3,5,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:57:31,71 29.1723 N,022 48.5568 W,146.36,158.84,2605.8,11,1,N4,5,4,3,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:57:36,71 28.9834 N,022 48.3414 W,144.39,160.48,2621.8,11,1,N5,4,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:57:42,71 28.7590 N,022 48.1190 W,140.66,164.90,2642.0,11,1,N6,6,4,4,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:57:49,71 28.4920 N,022 48.0624 W,137.63,181.35,2653.9,11,1,N7,5,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:57:55,71 28.2710 N,022 48.2221 W,135.56,198.47,2651.5,11,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,15:58:01,71 28.0829 N,022 48.5740 W,130.38,216.65,2642.4,11,1,N9,5,4,3,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,15:58:06,71 27.9633 N,022 48.9824 W,126.27,231.23,2635.4,11,1,N0,6,5,4,3,2,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,15:58:12,71 27.8721 N,022 49.5651 W,123.43,249.32,2622.3,11,1,N1,6,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,15:58:19,71 27.8495 N,022 50.3102 W,122.63,271.83,2601.2,11,1,N2,6,5,4,3,3,2,2,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,15:58:25,71 27.8905 N,022 50.9543 W,126.72,284.73,2562.5,11,1,N3,5,5,4,3,2,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,15:58:31,71 27.9520 N,022 51.6082 W,129.92,286.04,2524.5,11,1,N4,7,6,5,5,4,3,3,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,15:58:36,71 28.0113 N,022 52.1374 W,126.45,290.44,2518.5,11,1,N5,5,4,3,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,15:58:42,71 28.1419 N,022 52.6672 W,131.45,318.03,2508.1,11,1,N6,10,9,8,7,7,6,6,6,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,15:58:49,71 28.3972 N,022 52.9267 W,141.47,352.77,2485.3,11,1,N7,4,3,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,15:58:55,71 28.6310 N,022 52.8547 W,138.41,9.55,2505.7,11,1,N8,13,12,12,11,10,10,9,9,N8,8,8,8,8,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
