"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/09/11,11:44:16,49 03.7645 N,006 39.8433 E,209.72,339.50,3810.4,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:44:22,49 04.0911 N,006 39.6544 E,209.73,338.93,3808.7,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:44:27,49 04.3620 N,006 39.4939 E,209.50,338.56,3808.5,09,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:44:33,49 04.6859 N,006 39.2974 E,209.40,338.02,3808.2,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:44:40,49 05.0615 N,006 39.0613 E,209.13,337.29,3809.5,09,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:44:46,49 05.3816 N,006 38.8527 E,209.22,336.56,3808.2,09,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:44:52,49 05.7001 N,006 38.6387 E,209.05,335.98,3808.2,09,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:44:57,49 05.9641 N,006 38.4561 E,209.09,335.37,3807.0,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:45:03,49 06.2793 N,006 38.2319 E,208.95,334.76,3806.6,09,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:45:10,49 06.6448 N,006 37.9646 E,208.78,334.13,3805.9,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:45:16,49 06.9565 N,006 37.7314 E,208.51,333.74,3806.1,09,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:45:22,49 07.2670 N,006 37.4958 E,208.42,333.45,3805.7,09,1,N3,3,3,2,2,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:45:27,49 07.5254 N,006 37.2988 E,208.33,333.44,3806.1,09,1,N4,4,3,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:45:33,49 07.8360 N,006 37.0638 E,208.45,333.69,3806.2,09,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:45:40,49 08.2001 N,006 36.7930 E,208.73,334.19,3805.2,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:45:46,49 08.5139 N,006 36.5651 E,209.00,334.69,3804.3,09,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:45:52,49 08.8294 N,006 36.3410 E,209.13,335.17,3804.5,09,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:45:57,49 09.0934 N,006 36.1575 E,209.32,335.63,3804.6,09,1,N9,3,2,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:46:03,49 09.4119 N,006 35.9410 E,209.61,336.12,3803.5,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:46:10,49 09.7851 N,006 35.6935 E,209.53,336.68,3803.8,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:46:16,49 10.1058 N,006 35.4847 E,209.51,336.94,3803.2,09,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:46:22,49 10.4268 N,006 35.2780 E,209.31,337.14,3804.1,09,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:46:27,49 10.6943 N,006 35.1068 E,209.16,337.28,3804.8,09,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:46:33,49 11.0156 N,006 34.9019 E,209.30,337.31,3804.0,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:46:40,49 11.3904 N,006 34.6633 E,209.23,337.34,3804.4,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:46:46,49 11.7118 N,006 34.4583 E,209.33,337.27,3803.6,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:46:52,49 12.0328 N,006 34.2527 E,209.17,337.21,3804.2,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:46:57,49 12.3001 N,006 34.0804 E,209.28,337.03,3802.8,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:47:03,49 12.6204 N,006 33.8722 E,209.14,336.88,3803.2,10,1,N0,7,7,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:47:10,49 12.9934 N,006 33.6278 E,209.15,336.68,3803.6,10,1,N1,3,3,3,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:47:16,49 13.3125 N,006 33.4158 E,209.13,336.39,3803.4,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:47:22,49 13.6310 N,006 33.2017 E,209.21,336.18,3803.1,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:47:27,49 13.8960 N,006 33.0217 E,209.11,335.99,3803.9,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:47:33,49 14.2139 N,006 32.8052 E,209.27,335.97,3803.6,10,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:47:40,49 14.5853 N,006 32.5529 E,209.34,336.07,3802.9,10,1,N6,4,3,3,2,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:47:46,49 14.9036 N,006 32.3369 E,209.40,336.03,3801.8,10,1,N7,3,3,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:47:52,49 15.2219 N,006 32.1204 E,209.25,336.01,3802.1,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:47:57,49 15.4865 N,006 31.9395 E,209.09,335.83,3802.7,10,1,N9,2,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:48:03,49 15.8035 N,006 31.7202 E,209.14,335.57,3802.0,10,1,N0,7,7,7,6,6,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:48:10,49 16.1729 N,006 31.4635 E,209.06,335.57,3802.6,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:48:16,49 16.4897 N,006 31.2433 E,209.14,335.54,3801.7,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:48:22,49 16.8066 N,006 31.0240 E,208.99,335.75,3802.8,10,1,N3,3,3,2,2,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:48:27,49 17.0713 N,006 30.8434 E,209.19,336.06,3801.7,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:48:33,49 17.3902 N,006 30.6299 E,209.13,336.50,3802.2,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:48:40,49 17.7638 N,006 30.3861 E,209.38,337.12,3801.3,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:48:46,49 18.0856 N,006 30.1819 E,209.35,337.61,3801.9,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:48:52,49 18.4086 N,006 29.9818 E,209.53,338.10,3800.4,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:48:57,49 18.6786 N,006 29.8182 E,209.35,338.48,3801.3,10,1,N9,4,3,2,2,2,2,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:49:03,49 19.0032 N,006 29.6249 E,209.38,338.80,3801.7,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:49:10,49 19.3827 N,006 29.4024 E,209.38,339.16,3802.4,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:49:16,49 19.7089 N,006 29.2138 E,209.65,339.30,3801.1,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:49:22,49 20.0353 N,006 29.0260 E,209.49,339.43,3801.9,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:49:27,49 20.3074 N,006 28.8701 E,209.61,339.46,3801.0,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:49:33,49 20.6323 N,006 28.6822 E,208.17,339.19,3802.8,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:49:40,49 21.0079 N,006 28.4612 E,207.00,338.85,3803.8,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:49:46,49 21.3280 N,006 28.2705 E,206.23,338.68,3804.1,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:49:52,49 21.6465 N,006 28.0774 E,205.78,338.26,3802.3,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:49:57,49 21.9106 N,006 27.9144 E,205.19,337.97,3802.7,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:50:03,49 22.2260 N,006 27.7164 E,204.77,337.61,3802.4,10,1,N0,3,3,2,2,2,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:50:10,49 22.5923 N,006 27.4825 E,204.26,337.29,3802.1,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:50:16,49 22.9051 N,006 27.2804 E,203.99,337.06,3801.2,10,1,N2,4,3,3,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:50:22,49 23.2170 N,006 27.0774 E,203.54,336.96,3801.9,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:50:27,49 23.4764 N,006 26.9082 E,203.34,336.98,3801.5,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:50:33,49 23.7877 N,006 26.7060 E,203.08,337.10,3800.8,10,1,N5,10,10,9,9,8,8,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:50:40,49 24.1511 N,006 26.4734 E,202.88,337.42,3800.0,10,1,N6,8,7,7,6,6,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:50:46,49 24.4628 N,006 26.2770 E,202.45,337.79,3800.9,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:50:52,49 24.7749 N,006 26.0839 E,202.29,338.13,3799.9,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:50:57,49 25.0351 N,006 25.9246 E,201.94,338.27,3800.6,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:51:03,49 25.3474 N,006 25.7356 E,201.86,338.55,3800.0,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:51:10,49 25.7123 N,006 25.5187 E,201.53,338.93,3800.4,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:51:16,49 26.0251 N,006 25.3341 E,201.32,338.96,3800.2,10,1,N2,3,2,1,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:51:22,49 26.3376 N,006 25.1510 E,201.08,339.14,3801.2,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:51:27,49 26.5982 N,006 24.9990 E,201.11,339.19,3800.4,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:51:33,49 26.9108 N,006 24.8173 E,200.84,339.26,3801.4,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:51:40,49 27.2754 N,006 24.6052 E,200.86,339.18,3799.9,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:51:46,49 27.5872 N,006 24.4227 E,200.50,339.10,3801.0,10,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:51:52,49 27.8985 N,006 24.2390 E,200.41,338.84,3800.9,10,1,N8,5,5,4,4,4,3,3,3,N8,3,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:51:57,49 28.1573 N,006 24.0849 E,200.19,338.79,3802.2,10,1,N9,3,2,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:52:03,49 28.4678 N,006 23.8993 E,200.38,338.65,3800.9,10,1,N0,9,8,8,8,7,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:52:10,49 28.8294 N,006 23.6801 E,200.29,338.32,3800.1,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:52:16,49 29.1387 N,006 23.4905 E,200.13,338.20,3799.4,10,1,N2,3,3,2,2,2,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:52:22,49 29.4470 N,006 23.2993 E,199.69,337.92,3800.6,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:52:27,49 29.7035 N,006 23.1390 E,199.72,337.85,3799.9,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:52:33,49 30.0112 N,006 22.9478 E,199.48,338.03,3800.5,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:52:40,49 30.3703 N,006 22.7255 E,199.46,338.05,3799.7,10,1,N6,3,3,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:52:46,49 30.6782 N,006 22.5363 E,199.24,338.30,3801.5,10,1,N7,3,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:52:52,49 30.9865 N,006 22.3488 E,199.43,338.42,3800.8,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:52:57,49 31.2437 N,006 22.1930 E,199.36,338.50,3801.1,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:53:03,49 31.5527 N,006 22.0072 E,199.56,338.66,3800.2,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:53:10,49 31.9136 N,006 21.7917 E,199.44,338.86,3801.2,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:53:16,49 32.2234 N,006 21.6077 E,199.71,338.91,3800.0,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:53:22,49 32.5336 N,006 21.4248 E,199.74,339.04,3800.7,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:53:27,49 32.7924 N,006 21.2723 E,199.94,339.00,3800.3,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:53:33,49 33.1029 N,006 21.0886 E,199.92,338.92,3801.5,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:53:40,49 33.4652 N,006 20.8740 E,200.16,338.96,3801.7,10,1,N6,3,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:53:46,49 33.7761 N,006 20.6899 E,200.22,338.88,3801.5,10,1,N7,11,11,10,10,10,10,10,10,N7,10,10,10,10,10,10,10,10,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:53:52,49 34.0867 N,006 20.5048 E,200.25,338.80,3801.2,10,1,N8,7,6,6,6,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:53:57,49 34.3456 N,006 20.3503 E,200.25,338.78,3801.3,10,1,N9,8,8,7,7,7,7,7,6,N9,6,6,6,6,6,6,6,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:54:03,49 34.6560 N,006 20.1642 E,200.39,338.68,3800.8,10,1,N0,3,3,2,2,2,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:54:10,49 35.0182 N,006 19.9459 E,200.29,338.58,3800.4,10,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:54:16,49 35.3283 N,006 19.7582 E,200.36,338.48,3799.3,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:54:22,49 35.6380 N,006 19.5690 E,200.15,338.31,3800.2,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,11:54:27,49 35.8955 N,006 19.4104 E,200.09,338.16,3800.5,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,11:54:33,49 36.2044 N,006 19.2190 E,200.13,338.03,3800.4,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,11:54:40,49 36.5643 N,006 18.9947 E,200.04,337.95,3801.1,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,11:54:46,49 36.8728 N,006 18.8016 E,200.16,337.83,3800.0,10,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,11:54:52,49 37.1810 N,006 18.6081 E,200.04,337.84,3801.0,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,11:54:57,49 37.4381 N,006 18.4467 E,200.25,337.80,3799.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,11:55:03,49 37.7465 N,006 18.2532 E,200.14,337.85,3800.8,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,11:55:10,49 38.1067 N,006 18.0277 E,200.31,337.87,3800.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,11:55:16,49 38.4155 N,006 17.8351 E,200.33,338.05,3800.3,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,11:55:22,49 38.7251 N,006 17.6441 E,200.43,338.22,3799.5,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
